"Event ID","Event Name","Started At","Ended At"
"30-252-2147484231-20240427","EMRA'S SPRING FLING AT PALMER SATURDAY","2024-04-27 13:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","White Run Group","1073744118","White Run Group 3","Qualifying","2024-04-27 15:40:00 UTC","2024-04-27 15:56:45 UTC","PROVISIONAL","7","https://racehero.io/events/emra-s-spring-fling-at-palmer-saturday/results/1073744118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Freddy De La Rosa","1","1","33","Modified - S2K Only","6","1","","","","0","7","894.622","5","109.9","75.341","64.787","16.099999999999998","0","Honda S2000"
"Mario Fallas","2","1","97","ST-3","7","2","2.042","","2.042","0","7","895.643","6","111.942","73.967","64.713","16.099999999999998","0","Alfa Romeo 4C"
"Matt Kesich","3","2","18","ST-3","1","1","0.325","","2.367","0 Laps","7","853.27","3","112.267","73.753","67.927","16.099999999999998","0","Ford Mustang GT PP"
"Agop Shirinian","4","1","825","ST-GT","9","1","0.231","","2.598","0","6","829.408","4","112.498","73.601","59.898","13.799999999999999","0","Mazda MX-5 Miata"
"Stacey Gensch","5","1","7","ST-6","2","1","4.211","","6.809","0","7","887.745","4","116.709","70.946","65.289","16.099999999999998","0","Mazda Miata"
"Christopher Pirato","6","1","2","ST-1","3","1","2.786","","9.595","0","7","925.125","1","119.495","69.292","62.651","16.099999999999998","0","Chevrolet Corvette"
"Jonathan Molina","7","1","323","ST-4","4","1","2.262","","11.857","0","6","832.271","1","121.757","68.004","59.692","13.799999999999999","0","Toyota GR Supra Launch Edition"
"Michael Gabryszewski","8","2","17","ST-6","11","3","1.965","","13.822","1 Lap","6","872.87","2","123.722","66.924","56.916","13.799999999999999","0","BMW 325is"
"Matthew Guadagno","9","3","83","ST-6","5","2","2.428","","16.250","1 Lap","6","835.618","1","126.15","65.636","59.453","13.799999999999999","0","Toyota Corolla IM"
"Gregory Tucker","10","2","112","ST-1","8","2","0.594","","16.844","2 Laps","5","751.279","4","126.744","65.329","55.106","11.5","0","Chevrolet Corvette"
"Emily Mioducki","11","1","218","ST-5","10","1","2.560","","19.404","0","6","906.402","3","129.304","64.035","54.81","13.799999999999999","0","Subaru impreza wrx sti"
