"Event ID","Event Name","Started At","Ended At"
"30-252-2147484231-20240427","EMRA'S SPRING FLING AT PALMER SATURDAY","2024-04-27 13:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","White Run Group","1073744121","White Run Group 5","Qualifying","2024-04-27 19:10:00 UTC","2024-04-27 19:25:11 UTC","PROVISIONAL","5","https://racehero.io/events/emra-s-spring-fling-at-palmer-saturday/results/1073744121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Freddy De La Rosa","1","1","33","Modified - S2K Only","9","","","","","0","3","697.011","2","109.685","75.489","35.638","6.8999999999999995","0","Honda S2000"
"Agop Shirinian","2","1","825","ST-GT","11","1","0.602","","0.602","0","5","583.237","2","110.287","75.077","70.983","11.5","0","Red"
"Mario Fallas","3","1","97","ST-3","6","1","1.541","","2.143","0","5","701.004","3","111.828","74.042","59.058","11.5","0","Alfa Romeo 4C"
"Matt Kesich","4","2","18","ST-3","26","2","3.424","","5.567","0 Laps","5","606.57","5","115.252","71.843","68.253","11.5","0","Black"
"Stacey Gensch","5","1","7","ST-6","7","2","4.740","","10.307","0","5","724.003","4","119.992","69.005","57.182","11.5","0","Mazda Miata"
"Jonathan Molina","6","1","323","ST-4","20","1","3.772","","14.079","0","5","730.629","4","123.764","66.902","56.664","11.5","0"
"David Adiss JR","7","3","3","ST-3","11","","0.683","","14.762","42.638","3","743.642","2","124.447","66.534","33.403","6.8999999999999995","0"
"Emily Mioducki","8","1","218","ST-5","22","1","0.755","","15.517","0","4","729.25","2","125.202","66.133","45.417","9.2","0","Black"
"Michael Gabryszewski","9","2","17","ST-6","3","1","3.104","","18.621","4 Laps","1","166.684","1","128.306","64.533","49.675","2.3","0","BMW 325is"
"Matthew Guadagno","10","3","83","ST-6","31","3","1.817","","20.438","17.356","3","741.359","2","130.123","63.632","33.506","6.8999999999999995","0","Silver"
"Christopher Pirato","11","1","2","ST-1","17","1","2.473","","22.911","0","2","363.431","1","132.596","62.445","45.566","4.6","0","Yellow"
