"Event ID","Event Name","Started At","Ended At"
"2573-3846-2147483787-20220401","GT SPRINT RACE / TCR SUDAM","2022-04-01 12:33:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","GT SPRINT RACE","1073742881","Corrida 1 GT SPRINT","Race","2022-04-03 13:03:00 UTC","2022-04-03 13:27:56 UTC","PROVISIONAL","14","https://racehero.io/events/tcr-sudam-gt-sprint-race/results/1073742881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"ARTHUR GAMA","1","1","9","PROAM","2","2","","","","0","14","1514.654","7","100.072","123.679","114.399","48.132000000000005","0","PAM","d:\Sprint\Images\Pilotos\9.png","d:\Sprint\Images\Categoria\PROAM.png"
"GERSON CAMPOS","2","1","82","PRO","3","1","0.409","","0.409","0","14","1515.063","7","100.094","123.652","114.368","48.132000000000005","0","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO COSTA","3","2","77","PRO","10","7","1.882","","2.291","1.882","14","1516.945","5","100.651","122.967","114.226","48.132000000000005","0","PRO","d:\Sprint\Images\Pilotos\77.png","d:\Sprint\Images\Categoria\PRO.png"
"DIOGO MOSCATO","4","2","54","PROAM","1","1","0.422","","2.713","2.713","14","1517.367","4","100.026","123.736","114.195","48.132000000000005","0","PAM","d:\Sprint\Images\Pilotos\54.png","d:\Sprint\Images\Categoria\PROAM.png"
"ALEX SEID /M HENRIQUES","5","3","1","PRO","7","4","0.998","","3.711","3.302","14","1518.365","4","100.463","123.198","114.12","48.132000000000005","0","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"ANTONIO JUNQUEIRA","6","3","61","PROAM","21","8","1.410","","5.121","5.121","14","1519.775","8","100.023","123.74","114.014","48.132000000000005","0","PAM","d:\Sprint\Images\Pilotos\61.png","d:\Sprint\Images\Categoria\PROAM.png"
"RAFAEL DIAS","7","4","13","PRO","8","5","1.736","","6.857","6.448","14","1521.511","4","100.648","122.971","113.884","48.132000000000005","0","PRO","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PRO.png"
"RODRIGO SPERAFICO /J MARTELLI","8","5","87","PRO","5","3","8.291","","15.148","14.739","14","1529.802","7","100.521","123.127","113.266","48.132000000000005","0","PRO","d:\Sprint\Images\Pilotos\87.png","d:\Sprint\Images\Categoria\PRO.png"
"EDGAR BUENO NETO","9","6","12","PRO","9","6","0.368","","15.516","15.107","14","1530.17","4","100.888","122.679","113.239","48.132000000000005","0","PRO","d:\Sprint\Images\Pilotos\12.png","d:\Sprint\Images\Categoria\PRO.png"
"AYRTON CHORNE","10","7","37","PRO","21","9","21.981","","37.497","37.088","14","1552.151","7","101.945","121.407","111.636","48.132000000000005","0","PRO","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\PRO.png"
"DUDU TRINDADE","11","4","18","PROAM","20","7","1.771","","39.268","39.268","14","1553.922","7","100.038","123.721","111.508","48.132000000000005","0","PAM","d:\Sprint\Images\Pilotos\18.png","d:\Sprint\Images\Categoria\PROAM.png"
"RAFAEL SEIBEL","12","5","79","PROAM","12","4","0.336","","39.604","39.604","14","1554.258","4","102.344","120.933","111.484","48.132000000000005","0","PAM","d:\Sprint\Images\Pilotos\79.png","d:\Sprint\Images\Categoria\PROAM.png"
"BRENDON ZONTA","13","6","56","PROAM","16","6","17.648","","57.252","57.252","14","1571.906","4","102.045","121.288","110.233","48.132000000000005","0","PAM","d:\Sprint\Images\Pilotos\56.png","d:\Sprint\Images\Categoria\PROAM.png"
"ALEXANDRE KAUE","14","1","8","AM","17","3","16.047","","1:13.299","0","14","1587.953","9","102.844","120.345","109.119","48.132000000000005","0","AM","d:\Sprint\Images\Pilotos\8.png","d:\Sprint\Images\Categoria\AM.png"
"ROBERTO POSSAS","15","2","31","AM","19","5","1 Lap","","1 Lap","1 Lap","13","1516.432","3","104.329","118.632","106.103","44.694","0","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"RAPHAEL TEIXEIRA /T CAMILO","16","8","21","PRO","4","2","35.432","","1 Lap","36.801","13","1551.864","3","100.518","123.13","103.681","44.694","0","PRO","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PRO.png"
"LUCIANO ZANGIROLAMI /S RAMALHO","17","9","19","PRO","14","8","0.472","","1 Lap","37.273","13","1552.336","5","101.042","122.492","103.649","44.694","1","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"LEO YOSHII","18","3","78","AM","13","2","1 Lap","","2 Laps","2 Laps","12","1384.978","7","102.959","120.211","107.238","41.256","1","AM","d:\Sprint\Images\Pilotos\78.png","d:\Sprint\Images\Categoria\AM.png"
"WALTER LESTER","19","4","17","AM","18","4","1:24.615","","2 Laps","2 Laps","12","1469.593","4","103.511","119.57","101.063","41.256","1","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"ADALBERTO BAPTISTA","20","7","10","PROAM","6","3","9 Laps","","11 Laps","11 Laps","3","480.202","2","115.273","107.369","77.322","10.314","1","PAM","d:\Sprint\Images\Pilotos\10.png","d:\Sprint\Images\Categoria\PROAM.png"
"GIOVANI GIROTTO","21","5","72","AM","11","1","1 Lap","","12 Laps","12 Laps","2","307.484","2","112.902","109.624","80.504","6.876","0","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"MARCIO GARCIA /L MENDES","22","8","88","PROAM","15","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAM","d:\Sprint\Images\Pilotos\88.png","d:\Sprint\Images\Categoria\PROAM.png"
