"Event ID","Event Name","Started At","Ended At"
"2573-3846-2147483787-20220401","GT SPRINT RACE / TCR SUDAM","2022-04-01 12:33:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","GT SPRINT RACE","1073742883","Warm Up SPRINT","Practice","2022-04-03 11:05:00 UTC","2022-04-03 11:15:01 UTC","PROVISIONAL","5","https://racehero.io/events/tcr-sudam-gt-sprint-race/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"ANTONIO JUNQUEIRA","1","1","61","PROAM","5","1","","","","0","5","679.656","5","99.621","124.239","91.052","17.19","0","PAM","d:\Sprint\Images\Pilotos\61.png","d:\Sprint\Images\Categoria\PROAM.png"
"RAFAEL DIAS","2","1","13","PRO","1","1","6.231","","6.231","0","2","321.883","1","105.852","116.926","76.902","6.876","1","PRO","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PRO.png"
"ALEX SEID /M HENRIQUES","3","2","1","PRO","2","2","10.684","","16.915","42.605","2","364.488","1","116.536","106.206","67.913","6.876","1","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL SEIBEL","4","2","79","PROAM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAM","d:\Sprint\Images\Pilotos\79.png","d:\Sprint\Images\Categoria\PROAM.png"
"WALTER LESTER","5","1","17","AM","3","1","","","","0","1","262.685","0","0.0","0.0","47.117","3.438","1","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"GIOVANI GIROTTO","6","2","72","AM","4","2","","","","18.509","1","281.194","0","0.0","0.0","44.015","3.438","1","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"DUDU TRINDADE","7","3","18","PROAM","0","","","","","5 Laps","0","502.803","0","0.0","0.0","0.0","0.0","1","PAM","d:\Sprint\Images\Pilotos\18.png","d:\Sprint\Images\Categoria\PROAM.png"
"AYRTON CHORNE","8","3","37","PRO","6","","","","","5:49.916","1","671.799","0","0.0","0.0","18.423","3.438","0","PRO","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\PRO.png"
"ROBERTO POSSAS","9","3","31","AM","0","","","","","5:46.588","0","609.273","0","0.0","0.0","0.0","0.0","0","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"LUCIANO ZANGIROLAMI /S RAMALHO","10","4","19","PRO","0","","","","","8:06.4","0","808.283","0","0.0","0.0","0.0","0.0","0","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
