"Event ID","Event Name","Started At","Ended At"
"2573-3846-2147483787-20220401","GT SPRINT RACE / TCR SUDAM","2022-04-01 12:33:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","GT SPRINT RACE","1073742882","Corrida 2 GT SPRINT","Race","2022-04-03 16:23:00 UTC","2022-04-03 16:51:50 UTC","PROVISIONAL","12","https://racehero.io/events/tcr-sudam-gt-sprint-race/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"THIAGO CAMILO /R TEIXEIRA","1","1","21","PRO","1","1","","","","0","12","1553.745","4","99.966","123.81","95.589","41.256","0","PRO","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PRO.png"
"SERGIO RAMALHO /L ZANGIROLAMI","2","2","19","PRO","5","3","1.283","","1.283","1.283","12","1555.028","6","100.666","122.949","95.511","41.256","0","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"ARTHUR GAMA","3","1","9","PROAM","3","2","0.497","","1.780","0","12","1555.525","5","100.808","122.776","95.48","41.256","0","PAM","d:\Sprint\Images\Pilotos\9.png","d:\Sprint\Images\Categoria\PROAM.png"
"MARCELO HENRIQUES /A SEID","4","3","1","PRO","6","4","0.366","","2.146","2.146","12","1555.891","5","100.275","123.429","95.458","41.256","0","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"GERSON CAMPOS","5","4","82","PRO","4","2","2.661","","4.807","4.807","12","1558.552","5","101.126","122.39","95.295","41.256","0","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL DIAS","6","5","13","PRO","10","7","2.807","","7.614","7.614","12","1561.359","5","101.7","121.699","95.123","41.256","0","PRO","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PRO.png"
"DUDU TRINDADE","7","2","18","PROAM","19","7","1.734","","9.348","7.568","12","1563.093","8","101.258","122.23","95.018","41.256","0","PAM","d:\Sprint\Images\Pilotos\18.png","d:\Sprint\Images\Categoria\PROAM.png"
"EDGAR BUENO NETO","8","6","12","PRO","13","8","3.438","","12.786","12.786","12","1566.531","5","100.966","122.584","94.809","41.256","0","PRO","d:\Sprint\Images\Pilotos\12.png","d:\Sprint\Images\Categoria\PRO.png"
"ANTONIO JUNQUEIRA","9","3","61","PROAM","20","8","1.448","","14.234","12.454","12","1567.979","6","101.137","122.377","94.722","41.256","0","PAM","d:\Sprint\Images\Pilotos\61.png","d:\Sprint\Images\Categoria\PROAM.png"
"DIOGO MOSCATO","10","4","54","PROAM","2","1","0.531","","14.765","12.985","12","1568.51","5","100.824","122.756","94.69","41.256","0","PAM","d:\Sprint\Images\Pilotos\54.png","d:\Sprint\Images\Categoria\PROAM.png"
"PEDRO COSTA","11","7","77","PRO","8","6","3.572","","18.337","18.337","12","1572.082","8","101.425","122.029","94.474","41.256","1","PRO","d:\Sprint\Images\Pilotos\77.png","d:\Sprint\Images\Categoria\PRO.png"
"JORGE MARTELLI /RO SPERAFICO","12","8","87","PRO","7","5","0.930","","19.267","19.267","12","1573.012","10","103.231","119.894","94.419","41.256","0","PRO","d:\Sprint\Images\Pilotos\87.png","d:\Sprint\Images\Categoria\PRO.png"
"BRENDON ZONTA","13","5","56","PROAM","15","4","0.410","","19.677","17.897","12","1573.422","7","102.692","120.524","94.394","41.256","0","PAM","d:\Sprint\Images\Pilotos\56.png","d:\Sprint\Images\Categoria\PROAM.png"
"RAFAEL SEIBEL","14","6","79","PROAM","18","6","4.702","","24.379","22.599","12","1578.124","7","103.868","119.159","94.113","41.256","0","PAM","d:\Sprint\Images\Pilotos\79.png","d:\Sprint\Images\Categoria\PROAM.png"
"ADALBERTO BAPTISTA","15","7","10","PROAM","9","3","10.835","","35.214","33.434","12","1588.959","7","101.834","121.539","93.471","41.256","0","PAM","d:\Sprint\Images\Pilotos\10.png","d:\Sprint\Images\Categoria\PROAM.png"
"ROBERTO POSSAS","16","1","31","AM","19","5","12.327","","47.541","0","12","1601.286","4","107.284","115.365","92.751","41.256","0","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"AYRTON CHORNE","17","9","37","PRO","20","9","1 Lap","","1 Lap","1 Lap","11","1465.929","8","102.958","120.212","92.873","37.818000000000005","0","PRO","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\PRO.png"
"ALEXANDRE KAUE","18","2","8","AM","14","3","1:59.894","","1 Lap","1 Lap","11","1585.823","6","106.392","116.332","85.851","37.818000000000005","0","AM","d:\Sprint\Images\Pilotos\8.png","d:\Sprint\Images\Categoria\AM.png"
"LEO YOSHII","19","3","78","AM","11","1","5 Laps","","6 Laps","6 Laps","6","891.548","6","102.565","120.673","83.294","20.628","0","AM","d:\Sprint\Images\Pilotos\78.png","d:\Sprint\Images\Categoria\AM.png"
"WALTER LESTER","20","4","17","AM","17","4","5 Laps","","11 Laps","11 Laps","1","256.174","1","186.681","66.299","48.314","3.438","0","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"GIOVANI GIROTTO","21","5","72","AM","12","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"LUCAS MENDES /M GARCIA","22","8","88","PROAM","16","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAM","d:\Sprint\Images\Pilotos\88.png","d:\Sprint\Images\Categoria\PROAM.png"
