"Event ID","Event Name","Started At","Ended At"
"2573-3846-2147483787-20220401","GT SPRINT RACE / TCR SUDAM","2022-04-01 12:33:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","GT SPRINT RACE","1073742880","Classificatório 1 SPRINT","Qualifying","2022-04-02 19:00:00 UTC","2022-04-02 19:21:32 UTC","PROVISIONAL","5","https://racehero.io/events/tcr-sudam-gt-sprint-race/results/1073742880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"DIOGO MOSCATO","1","1","54","PROAM","3","1","","","","0","4","621.385","2","99.397","124.519","79.672","13.752","0","PAM","d:\Sprint\Images\Pilotos\54.png","d:\Sprint\Images\Categoria\PROAM.png"
"ARTHUR GAMA","2","2","9","PROAM","8","3","","","","34.029","5","655.414","5","99.397","124.519","94.42","17.19","0","PAM","d:\Sprint\Images\Pilotos\9.png","d:\Sprint\Images\Categoria\PROAM.png"
"GERSON CAMPOS","3","1","82","PRO","11","6","0.421","","0.421","0","5","669.899","5","99.818","123.994","92.378","17.19","0","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"RAPHAEL TEIXEIRA /T CAMILO","4","2","21","PRO","2","2","0.244","","0.665","0 Laps","5","653.482","4","100.062","123.691","94.699","17.19","0","PRO","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PRO.png"
"J MARTELLI /RO SPERAFICO","5","3","87","PRO","1","1","0.093","","0.758","0 Laps","5","629.149","1","100.155","123.576","98.361","17.19","0","PRO","d:\Sprint\Images\Pilotos\87.png","d:\Sprint\Images\Categoria\PRO.png"
"ADALBERTO BAPTISTA","6","3","10","PROAM","17","6","0.126","","0.884","1 Lap","3","525.779","2","100.281","123.421","70.62","10.314","1","PAM","d:\Sprint\Images\Pilotos\10.png","d:\Sprint\Images\Categoria\PROAM.png"
"MARCELO HENRIQUES /A SEID","7","4","1","PRO","4","3","0.447","","1.331","0 Laps","5","629.914","4","100.728","122.873","98.242","17.19","0","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL DIAS","8","5","13","PRO","10","5","0.005","","1.336","0 Laps","5","654.851","5","100.733","122.867","94.501","17.19","0","PRO","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PRO.png"
"EDGAR BUENO NETO","9","6","12","PRO","18","","0.109","","1.445","2 Laps","3","636.205","2","100.842","122.735","58.362","10.314","0","PRO","d:\Sprint\Images\Pilotos\12.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO COSTA","10","7","77","PRO","7","4","0.113","","1.558","0 Laps","5","644.673","4","100.955","122.597","95.993","17.19","0","PRO","d:\Sprint\Images\Pilotos\77.png","d:\Sprint\Images\Categoria\PRO.png"
