"Event ID","Event Name","Started At","Ended At"
"2573-3846-2147483787-20220401","GT SPRINT RACE / TCR SUDAM","2022-04-01 12:33:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","GT SPRINT RACE","1073742879","Treino 2 SPRINT","Practice","2022-04-02 15:15:00 UTC","2022-04-02 16:00:11 UTC","PROVISIONAL","15","https://racehero.io/events/tcr-sudam-gt-sprint-race/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"RAPHAEL TEIXEIRA /T CAMILO","1","1","21","PRO","18","","","","","0","9","2818.666","4","98.993","125.027","39.519","30.942","3","PRO","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PRO.png"
"DUDU TRINDADE","2","1","18","PROAM","6","3","0.469","","0.469","0","7","2778.43","4","99.462","124.437","31.182","24.066000000000003","3","PAM","d:\Sprint\Images\Pilotos\18.png","d:\Sprint\Images\Categoria\PROAM.png"
"MARCELO HENRIQUES /A SEID","3","2","1","PRO","10","","0.077","","0.546","3:47.43","13","3046.096","7","99.539","124.341","52.821","44.694","3","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"DIOGO MOSCATO","4","2","54","PROAM","20","","0.291","","0.837","4:22.482","5","3040.912","5","99.83","123.979","20.35","17.19","0","PAM","d:\Sprint\Images\Pilotos\54.png","d:\Sprint\Images\Categoria\PROAM.png"
"ARTHUR GAMA","5","3","9","PROAM","0","","0.282","","1.119","5:12.889","12","3091.319","12","100.112","123.63","48.045","41.256","3","PAM","d:\Sprint\Images\Pilotos\9.png","d:\Sprint\Images\Categoria\PROAM.png"
"GERSON CAMPOS","6","3","82","PRO","3","2","0.181","","1.300","5 Laps","4","2391.391","1","100.293","123.406","20.702","13.752","2","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"ANTONIO JUNQUEIRA","7","4","61","PROAM","17","","0.005","","1.305","6 Laps","1","854.77","1","100.298","123.4","14.48","3.438","1","PAM","d:\Sprint\Images\Pilotos\61.png","d:\Sprint\Images\Categoria\PROAM.png"
"J MARTELLI /RO SPERAFICO","8","4","87","PRO","1","1","0.044","","1.349","-4 Laps","13","2814.029","2","100.342","123.346","57.177","44.694","3","PRO","d:\Sprint\Images\Pilotos\87.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL DIAS","9","5","13","PRO","0","","0.225","","1.574","4:31.603","12","3090.269","12","100.567","123.07","48.061","41.256","3","PRO","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PRO.png"
"L ZANGIROLAMI /S RAMALHO","10","6","19","PRO","7","3","0.250","","1.824","4:11.117","15","3069.783","4","100.817","122.765","60.477","51.57","2","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO COSTA","11","7","77","PRO","0","","0.440","","2.264","7 Laps","2","844.76","2","101.257","122.232","29.303","6.876","2","PRO","d:\Sprint\Images\Pilotos\77.png","d:\Sprint\Images\Categoria\PRO.png"
"EDGAR BUENO NETO","12","8","12","PRO","15","","0.042","","2.306","3:54.981","12","3053.647","3","101.299","122.181","48.637","41.256","1","PRO","d:\Sprint\Images\Pilotos\12.png","d:\Sprint\Images\Categoria\PRO.png"
"GIOVANI GIROTTO","13","1","72","AM","8","","0.061","","2.367","0","6","2225.905","3","101.36","122.107","33.362","20.628","3","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"LEO YOSHII","14","2","78","AM","0","","0.346","","2.713","13:51.294","13","3057.199","10","101.706","121.692","52.629","44.694","2","AM","d:\Sprint\Images\Pilotos\78.png","d:\Sprint\Images\Categoria\AM.png"
"L MENDES /M GARCIA","15","5","88","PROAM","4","2","1.671","","4.384","3 Laps","4","853.443","4","103.377","119.725","58.009","13.752","2","PAM","d:\Sprint\Images\Pilotos\88.png","d:\Sprint\Images\Categoria\PROAM.png"
"RAFAEL SEIBEL","16","6","79","PROAM","2","1","0.049","","4.433","2 Laps","5","1924.676","2","103.426","119.668","32.153","17.19","2","PAM","d:\Sprint\Images\Pilotos\79.png","d:\Sprint\Images\Categoria\PROAM.png"
"BRENDON ZONTA","17","7","56","PROAM","19","","0.032","","4.465","4:51.93","9","3070.36","7","103.458","119.631","36.28","30.942","1","PAM","d:\Sprint\Images\Pilotos\56.png","d:\Sprint\Images\Categoria\PROAM.png"
"ROBERTO POSSAS","18","3","31","AM","9","","0.065","","4.530","4 Laps","2","744.504","1","103.523","119.556","33.248","6.876","1","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"ALEXANDRE KAUE","19","4","8","AM","5","1","1.511","","6.041","7:20.822","10","2666.727","6","105.034","117.836","46.412","34.38","3","AM","d:\Sprint\Images\Pilotos\8.png","d:\Sprint\Images\Categoria\AM.png"
"WALTER LESTER","20","5","17","AM","16","","","","","1:48.468","4","2334.373","0","0.0","0.0","21.208","13.752","3","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
