"Event ID","Event Name","Started At","Ended At"
"2470-3015-2147483780-20210523","II PRUEBA CAK 2021","2021-05-23 06:45:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2245","CIRCUITO DE CAMPILLOS","3015","CIRCUITO DE CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","MINI","1073742189","ENTRENAMIENTO OFICIAL CRONOMETRADO ","Qualifying","2021-05-23 08:15:00 UTC","2021-05-23 08:24:59 UTC","PROVISIONAL","8","https://racehero.io/events/ii-prueba-cak-2021/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Nicolas Garcia Diaz","1","1","35","X30 MINI","1","1","","","","0","8","639.726","3","69.524","95.794","83.286","14.8","0","MINI","Monlau Competicion","CAD-1-AN","Kart Republic/Iame X30 Mini"
"Jeremy Reuvers Duran","2","1","21","ROTAX MICRO MAX","2","1","0.183","","0.183","0","8","640.748","3","69.707","95.543","83.153","14.8","0","MINI","Karting Club Campillos","ALE-6-AN","Intrepid/Rotax Micro Max"
"Hugo Sanchez Freire","3","2","9","X30 MINI","3","2","0.226","","0.409","3.315","8","643.041","2","69.933","95.234","82.856","14.8","0","MINI","KIB Racing","CD-0038-GA","Alonso Kart Fa A1/Iame Mini"
"Nel Alvarez Lana","4","3","24","X30 MINI","8","7","0.114","","0.523","9.673","8","649.399","2","70.047","95.079","82.045","14.8","0","MINI","DPK-Racing","CAD-06-AS","Alonso Kart Fa A1/Iame Mini"
"Elvis Krasauskas","5","4","11","X30 MINI","6","5","0.038","","0.561","10.008","8","649.734","8","70.085","95.027","82.003","14.8","0","MINI","Monlau Competicion","ALE-1-AN","Energy Storm/Iame X30 Mini"
"Manuel Miguez Gayosos","6","5","299","X30 MINI","4","3","0.245","","0.806","9.956","8","649.682","7","70.33","94.696","82.009","14.8","0","MINI","Manuel Miguez Gayoso","AL-09-GA-EST","Kart Republic KR Mini/X30 Mini"
"Daniel Sabugo Velasco","7","6","14","X30 MINI","7","6","0.343","","1.149","15.79","8","655.516","2","70.673","94.237","81.279","14.8","0","MINI","Kib Racing-Parolin Portugal","MN-38-CL","Parolin - Iame X30"
"Noah Papi Ruiz","8","7","1","X30 MINI","5","4","0.066","","1.215","15.644","8","655.37","1","70.739","94.149","81.298","14.8","0","MINI","Francisco Jose Papi Ruiz","0336-CV","Alonso Kart A1/ Iame Mini"
"Winston Kamperin","9","8","29","X30 MINI","12","10","0.404","","1.619","25.885","8","665.611","3","71.143","93.614","80.047","14.8","0","MINI","Winston Kamperin","ALE-14-AN"
"Marcos Morgado Rico","10","9","10","X30 MINI","10","8","0.065","","1.684","23.478","8","663.204","5","71.208","93.529","80.337","14.8","0","MINI","Club Karting Huelva","ALE-2-AN","FA/Iame X30"
"Mikel Malmer Rios","11","10","16","X30 MINI","13","11","0.107","","1.791","25.567","8","665.293","5","71.315","93.388","80.085","14.8","0","MINI","Club Karting Huelva","ALE-7-AN","Kart Republic/Iame Mini X30","+5 SEGUNDOS"
"Nikita Nikishow","12","11","95","X30 MINI","11","9","0.010","","1.801","24.21","8","663.936","4","71.325","93.375","80.249","14.8","0","MINI","ALC Motorsport","ALE-18-AN","FA Rookye/60 Iame X30 Mini","+5 SEGUNDOS"
"Ivanov Calvo Jimenez","13","2","19","ROTAX MICRO MAX","9","2","0.325","","2.126","24.687","8","665.435","5","71.65","92.952","80.068","14.8","0","MINI","Ivanov Clavo Sanchez","ALE-11-AN","OKI Picolo/Rotax Micro Max"
"Antonio Rivera Estapia","14","12","67","X30 MINI","15","12","0.181","","2.307","1 Lap","7","605.382","2","71.831","92.718","77.009","12.950000000000001","0","MINI","Antonio Rivera Ramirez","ALE-8-AN","Alonso Kart A1/60 Iame X30"
"Alan Herrera Icart","15","13","7","X30 MINI","16","13","0.443","","2.750","1 Lap","7","613.012","7","72.274","92.149","76.051","12.950000000000001","0","MINI","Escuderia Osona","CD-1936-CAT","Tony Kart Neos/Iame X30"
"Hugo Fuentes Luque","16","3","6","ROTAX MICRO MAX","14","3","1.518","","4.268","1 Lap","7","612.388","6","73.792","90.254","76.128","12.950000000000001","0","MINI","Elisabeth Luque Garceso","ALE-12-ANEPM","Kosmic/Rotax Micro"
