"Event ID","Event Name","Started At","Ended At"
"2470-3015-2147483780-20210523","II PRUEBA CAK 2021","2021-05-23 06:45:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2245","CIRCUITO DE CAMPILLOS","3015","CIRCUITO DE CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","MINI","1073742191","2ª CARRERA OFICIAL","Race","2021-05-23 10:50:00 UTC","2021-05-23 11:01:59 UTC","PROVISIONAL","9","https://racehero.io/events/ii-prueba-cak-2021/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Nicolas Garcia Diaz","1","1","35","X30 MINI","1","1","","","","0","9","629.506","2","69.492","95.838","95.218","16.650000000000002","0","MINI","Monlau Competicion","CAD-1-AN","Kart Republic/Iame X30 Mini"
"Jeremy Reuvers Duran","2","1","21","ROTAX MICRO MAX","2","1","0.271","","0.271","0","9","629.777","2","69.538","95.775","95.177","16.650000000000002","0","MINI","Karting Club Campillos","ALE-6-AN","Intrepid/Rotax Micro Max"
"Hugo Sanchez Freire","3","2","9","X30 MINI","3","2","0.954","","1.225","1.225","9","630.731","5","69.614","95.67","95.033","16.650000000000002","0","MINI","KIB Racing","CD-0038-GA","Alonso Kart Fa A1/Iame Mini"
"Nel Alvarez Lana","4","3","24","X30 MINI","4","3","0.083","","1.308","1.308","9","630.814","5","69.521","95.798","95.02","16.650000000000002","0","MINI","DPK-Racing","CAD-06-AS","Alonso Kart Fa A1/Iame Mini"
"Noah Papi Ruiz","5","4","1","X30 MINI","5","4","14.970","","16.278","16.278","9","645.784","8","71.283","93.43","92.817","16.650000000000002","0","MINI","Francisco Jose Papi Ruiz","0336-CV","Alonso Kart A1/ Iame Mini"
"Elvis Krasauskas","6","5","11","X30 MINI","16","13","2.971","","19.249","19.249","9","648.755","5","70.366","94.648","92.392","16.650000000000002","0","MINI","Monlau Competicion","ALE-1-AN","Energy Storm/Iame X30 Mini"
"Manuel Miguez Gayosos","7","6","299","X30 MINI","6","5","0.071","","19.320","19.32","9","648.826","7","70.28","94.764","92.382","16.650000000000002","0","MINI","Manuel Miguez Gayoso","AL-09-GA-EST","Kart Republic KR Mini/X30 Mini"
"Marcos Morgado Rico","8","7","10","X30 MINI","7","6","0.483","","19.803","19.803","9","649.309","3","70.967","93.846","92.314","16.650000000000002","0","MINI","Club Karting Huelva","ALE-2-AN","FA/Iame X30"
"Nikita Nikishow","9","8","95","X30 MINI","8","7","0.151","","19.954","19.954","9","649.46","3","70.852","93.999","92.292","16.650000000000002","0","MINI","ALC Motorsport","ALE-18-AN","FA Rookye/60 Iame X30 Mini"
"Antonio Rivera Estapia","10","9","67","X30 MINI","9","8","0.581","","20.535","20.535","9","650.041","9","71.11","93.658","92.21","16.650000000000002","0","MINI","Antonio Rivera Ramirez","ALE-8-AN","Alonso Kart A1/60 Iame X30"
"Daniel Sabugo Velasco","11","10","14","X30 MINI","10","9","0.076","","20.611","20.611","9","650.117","4","70.847","94.005","92.199","16.650000000000002","0","MINI","Kib Racing-Parolin Portugal","MN-38-CL","Parolin - Iame X30"
"Winston Kamperin","12","11","29","X30 MINI","12","11","2.478","","23.089","23.089","9","652.595","5","70.961","93.854","91.849","16.650000000000002","0","MINI","Winston Kamperin","ALE-14-AN"
"Mikel Malmer Rios","13","12","16","X30 MINI","14","12","0.385","","23.474","23.474","9","652.98","7","71.398","93.28","91.795","16.650000000000002","0","MINI","Club Karting Huelva","ALE-7-AN","Kart Republic/Iame Mini X30","+5 SEGUNDOS"
"Ivanov Calvo Jimenez","14","2","19","ROTAX MICRO MAX","13","2","5.728","","29.202","28.931","9","658.708","8","71.619","92.992","90.996","16.650000000000002","0","MINI","Ivanov Clavo Sanchez","ALE-11-AN","OKI Picolo/Rotax Micro Max"
"Alan Herrera Icart","15","13","7","X30 MINI","11","10","0.237","","29.439","29.439","9","658.945","8","71.549","93.083","90.964","16.650000000000002","0","MINI","Escuderia Osona","CD-1936-CAT","Tony Kart Neos/Iame X30"
"Hugo Fuentes Luque","16","3","6","ROTAX MICRO MAX","15","3","6.670","","36.109","35.838","9","665.615","3","72.748","91.549","90.052","16.650000000000002","0","MINI","Elisabeth Luque Garceso","ALE-12-ANEPM","Kosmic/Rotax Micro"
