"Event ID","Event Name","Started At","Ended At"
"2470-3015-2147483780-20210523","II PRUEBA CAK 2021","2021-05-23 06:45:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2245","CIRCUITO DE CAMPILLOS","3015","CIRCUITO DE CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SENIOR ","1073742194","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2021-05-23 07:45:00 UTC","2021-05-23 07:58:00 UTC","PROVISIONAL","8","https://racehero.io/events/ii-prueba-cak-2021/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Manuel Jimenez Jaen","1","1","71","X30","6","6","","","","0","6","477.908","4","62.152","107.157","83.614","11.100000000000001","1","SENIOR","Escuderia C.D.ALC Motorsport","SR-7-AN","Exprit Noesis/125 Iame X30"
"Alvaro Hernandez Viedma","2","2","36","X30","4","4","0.072","","0.072","10.231","6","488.139","5","62.224","107.033","81.862","11.100000000000001","1","SENIOR","Club Racing Almeria","SR-12-AN","OTK Cosmic/ X30"
"Jose Luis Cisneros Salas","3","3","7","X30","1","1","0.025","","0.097","1:46.562","8","584.47","4","62.249","106.99","91.16","14.8","1","SENIOR","Jose luis Cisneros Gomez","SR-13-AN","Kart Republic/125 Iame X30"
"Angel Maria Blanco Fernandez","4","4","3","X30","2","2","0.077","","0.174","44.256","7","522.164","4","62.326","106.857","89.282","12.950000000000001","1","SENIOR","Francisco Angel Blanco Alvarez","SR-8-AN","FA/X30 "
"Pablo Morgado Rico","5","5","26","X30","11","","0.026","","0.200","2:37.177","5","635.085","3","62.352","106.813","52.434","9.25","0","SENIOR","Club Karting Huelva","SR-3-AN","Kart Republic/125 Iame X30"
"Daniel Sanchez Gonzalez","6","6","11","X30","9","9","0.123","","0.323","1:20.241","7","558.149","5","62.475","106.603","83.526","12.950000000000001","1","SENIOR","ALC Motorsport","SR-16-AN","Tony Kart Race 401/125 Iame X30 Senior"
"Javier Garcia Garcia","7","7","95","X30","8","8","0.005","","0.328","1:14.272","7","552.18","3","62.48","106.594","84.429","12.950000000000001","1","SENIOR","Club Karting Huelva","SR-9-AN","Kart Republic KR2/125 Iame X30"
"Nicolas Mateo Mena","8","8","34","X30","10","","0.111","","0.439","58.898","5","536.806","4","62.591","106.405","62.034","9.25","1","SENIOR","Manuel Mateo Nuñez","SR-5-AN","Exprit Noesis R/125 Iame X30"
"Jose Miguel Sanchez Gonzalez","9","9","17","X30","7","7","0.079","","0.518","3.539","6","481.447","4","62.67","106.271","83.0","11.100000000000001","1","SENIOR","ALC Motorsport","SR-15-AN","Tony Kart Race 401/125 Iame X30 Senior"
"Gabriel Lopez Kharina","10","10","5","X30","5","5","1.218","","1.736","2:22.534","8","620.442","4","63.888","104.245","85.874","14.8","0","SENIOR","Escuderia C.DALC Motorsport","SR-2-AN","Tony Kart Racer/125 Iame X30"
"Francisco Javier Lastra Gomez","11","11","72","X30","3","3","0.212","","1.948","2:21.55","8","619.458","5","64.1","103.9","86.011","14.8","0","VETERANO","Francisco Javier Lastra Gomez","SR-14-AN","Kosmic Mercury S/125 Iame X30"
