"Event ID","Event Name","Started At","Ended At"
"2470-3015-2147483780-20210523","II PRUEBA CAK 2021","2021-05-23 06:45:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2245","CIRCUITO DE CAMPILLOS","3015","CIRCUITO DE CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","JUNIOR","1073742183","WARM UP","Qualifying","2021-05-23 07:00:00 UTC","2021-05-23 07:09:59 UTC","PROVISIONAL","8","https://racehero.io/events/ii-prueba-cak-2021/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Alberto Hurtado Gonzalez","1","1","7","X30","1","1","","","","0","8","591.345","6","63.166","105.436","90.1","14.8","1","JUNIOR","Monlau Competicion","JR-2-AN","Kart Republic/Iame X30"
"Aaron Garcia Lopez","2","2","4","X30","9","4","0.465","","0.465","3 Laps","5","468.384","4","63.631","104.666","71.096","9.25","1","JUNIOR","Club Racing Almeria","ITCR-10-AN","Kart Republic KR2/Iame X30"
"Adrian Del Barco Garcia","3","1","16","ROTAX ","3","2","0.048","","0.513","0","8","602.626","6","63.679","104.587","88.413","14.8","0","JUNIOR","Escuderia C.D.ALC Motorsport","JR-4-AN","Tony Kart 401R/Rotax Junior"
"Guillermo Delgado-Acitores","4","3","38","X30","11","6","0.260","","0.773","1:10.046","8","661.391","7","63.939","104.162","80.557","14.8","0","JUNIOR","KIB Racing Parolin Portugal","Parolin/Iame X30"
"Oscar Pliego Ramirez","5","4","8","X30","10","5","0.103","","0.876","3.543","7","594.888","2","64.042","103.994","78.368","12.95","1","JUNIOR","Manuel Pliego Vargas","JR-1-AN","OTK FAA/ Iame X30"
"Ismael Fuentes Luque","6","5","6","X30","8","3","0.315","","1.191","37.754","8","629.099","8","64.357","103.485","84.693","14.8","0","JUNIOR","Club Karting Huelva","JR-5-AN","Kart Republic KR2/Iame X30"
"Aire Harun","7","2","69","ROTAX ","4","3","0.450","","1.641","13.88","8","616.506","6","64.807","102.767","86.423","14.8","0","JUNIOR","Aderu Harun","JR-12-AN","FA 401R/125 Junior Max Evo"
"Santiago Malmer Rios","8","6","24","X30","7","2","0.140","","1.781","43.294","8","634.639","8","64.947","102.545","83.953","14.8","0","JUNIOR","Club Karting Huelva","JR-6-AN","Kart Republic/Iame X30"
"Juan Manuel Camino Mesa","9","3","3","ROTAX ","6","5","0.155","","1.936","25.613","8","628.239","8","65.102","102.301","84.808","14.8","0","JUNIOR","Juan Manuel Camino Serrano","JR-10-AN","Tony Kart Racer/Rotax Junior"
"Adrian Rios Garcia","10","4","21","ROTAX ","5","4","0.392","","2.328","22.299","8","624.925","8","65.494","101.689","85.258","14.8","0","JUNIOR","Adrian Rios Garcia","JR-8-AN","FA Victory/125 Rotax"
"Juan Jose Baños Sanchez","11","5","36","ROTAX ","2","1","0.778","","3.106","20.475","8","623.101","8","66.272","100.495","85.508","14.8","0","JUNIOR","Club Racing Almeria","JR-7-AN","Birelart RY3057/Rotax 125"
