"Event ID","Event Name","Started At","Ended At"
"2470-3015-2147483780-20210523","II PRUEBA CAK 2021","2021-05-23 06:45:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2245","CIRCUITO DE CAMPILLOS","3015","CIRCUITO DE CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SENIOR ","1073742195","1ª CARRERA OFICIAL","Race","2021-05-23 08:45:00 UTC","2021-05-23 08:59:44 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-2021/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Alvaro Hernandez Viedma","1","1","36","X30","2","2","","","","0","12","838.849","8","62.141","107.176","95.273","22.200000000000003","0","SENIOR","Club Racing Almeria","SR-12-AN","OTK Cosmic/ X30"
"Manuel Jimenez Jaen","2","2","71","X30","1","1","0.607","","0.607","0.607","12","839.456","10","62.184","107.102","95.205","22.200000000000003","0","SENIOR","Escuderia C.D.ALC Motorsport","SR-7-AN","Exprit Noesis/125 Iame X30"
"Pablo Morgado Rico","3","3","26","X30","5","5","0.096","","0.703","0.703","12","839.552","7","62.114","107.222","95.194","22.200000000000003","0","SENIOR","Club Karting Huelva","SR-3-AN","Kart Republic/125 Iame X30"
"Jose Luis Cisneros Salas","4","4","7","X30","3","3","0.059","","0.762","0.762","12","839.611","10","62.055","107.324","95.187","22.200000000000003","0","SENIOR","Jose luis Cisneros Gomez","SR-13-AN","Kart Republic/125 Iame X30"
"Daniel Sanchez Gonzalez","5","5","11","X30","6","6","0.095","","0.857","0.857","12","839.706","5","62.199","107.076","95.176","22.200000000000003","0","SENIOR","ALC Motorsport","SR-16-AN","Tony Kart Race 401/125 Iame X30 Senior"
"Jose Miguel Sanchez Gonzalez","6","6","17","X30","9","9","6.769","","7.626","7.626","12","846.475","4","62.496","106.567","94.415","22.200000000000003","0","SENIOR","ALC Motorsport","SR-15-AN","Tony Kart Race 401/125 Iame X30 Senior"
"Angel Maria Blanco Fernandez","7","7","3","X30","4","4","2.419","","10.045","10.045","12","848.894","11","62.778","106.088","94.146","22.200000000000003","0","SENIOR","Francisco Angel Blanco Alvarez","SR-8-AN","FA/X30 "
"Francisco Javier Lastra Gomez","8","8","72","X30","11","11","14.462","","24.507","24.507","12","863.356","4","63.776","104.428","92.569","22.200000000000003","0","VETERANO","Francisco Javier Lastra Gomez","SR-14-AN","Kosmic Mercury S/125 Iame X30"
"Javier Garcia Garcia","9","9","95","X30","7","7","3 Vueltas","","3 Vueltas","3 Laps","9","653.296","8","62.394","106.741","91.75","16.650000000000002","0","SENIOR","Club Karting Huelva","SR-9-AN","Kart Republic KR2/125 Iame X30"
"Nicolas Mateo Mena","10","10","34","X30","8","8","0.186","","3 Vueltas","3 Laps","9","653.482","5","62.304","106.895","91.724","16.650000000000002","0","SENIOR","Manuel Mateo Nuñez","SR-5-AN","Exprit Noesis R/125 Iame X30"
"Gabriel Lopez Kharina","11","11","5","X30","10","10","4 Vueltas","","7 Vueltas","7 Laps","5","409.177","4","63.329","105.165","81.383","9.25","0","SENIOR","Escuderia C.DALC Motorsport","SR-2-AN","Tony Kart Racer/125 Iame X30"
