"Event ID","Event Name","Started At","Ended At"
"2470-3015-2147483780-20210523","II PRUEBA CAK 2021","2021-05-23 06:45:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2245","CIRCUITO DE CAMPILLOS","3015","CIRCUITO DE CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SENIOR ","1073742197","3ª CARRERA OFICIAL","Race","2021-05-23 11:35:00 UTC","2021-05-23 11:48:24 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-2021/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Alvaro Hernandez Viedma","1","1","36","X30","1","1","","","","0","12","752.075","5","62.257","106.976","106.266","22.200000000000003","0","SENIOR","Club Racing Almeria","SR-12-AN","OTK Cosmic/ X30"
"Pablo Morgado Rico","2","2","26","X30","3","3","0.885","","0.885","0.885","12","752.96","5","62.333","106.845","106.141","22.200000000000003","0","SENIOR","Club Karting Huelva","SR-3-AN","Kart Republic/125 Iame X30"
"Jose Luis Cisneros Salas","3","3","7","X30","2","2","2.002","","2.887","2.887","12","754.962","5","62.267","106.959","105.86","22.200000000000003","0","SENIOR","Jose luis Cisneros Gomez","SR-13-AN","Kart Republic/125 Iame X30"
"Daniel Sanchez Gonzalez","4","4","11","X30","5","5","0.225","","3.112","3.112","12","755.187","12","62.294","106.912","105.828","22.200000000000003","0","SENIOR","ALC Motorsport","SR-16-AN","Tony Kart Race 401/125 Iame X30 Senior"
"Manuel Jimenez Jaen","5","5","71","X30","4","4","0.643","","3.755","3.755","12","755.83","5","62.181","107.107","105.738","22.200000000000003","0","SENIOR","Escuderia C.D.ALC Motorsport","SR-7-AN","Exprit Noesis/125 Iame X30"
"Gabriel Lopez Kharina","6","6","5","X30","9","9","3.541","","7.296","7.296","12","759.371","4","62.639","106.324","105.245","22.200000000000003","0","SENIOR","Escuderia C.DALC Motorsport","SR-2-AN","Tony Kart Racer/125 Iame X30"
"Javier Garcia Garcia","7","7","95","X30","10","10","7.623","","14.919","14.919","12","766.994","3","62.859","105.951","104.199","22.200000000000003","0","SENIOR","Club Karting Huelva","SR-9-AN","Kart Republic KR2/125 Iame X30"
"Francisco Javier Lastra Gomez","8","8","72","X30","11","11","14.310","","29.229","29.229","12","781.304","5","63.862","104.287","102.291","22.200000000000003","0","VETERANO","Francisco Javier Lastra Gomez","SR-14-AN","Kosmic Mercury S/125 Iame X30"
"Angel Maria Blanco Fernandez","9","9","3","X30","8","8","15.763","","44.992","44.992","12","797.067","2","64.663","102.996","100.268","22.200000000000003","0","SENIOR","Francisco Angel Blanco Alvarez","SR-8-AN","FA/X30 ","+3 SEGUNDOS"
"Jose Miguel Sanchez Gonzalez","10","10","17","X30","6","6","5 Vueltas","","5 Vueltas","5 Laps","7","460.766","5","64.696","102.943","101.179","12.950000000000001","1","SENIOR","ALC Motorsport","SR-15-AN","Tony Kart Race 401/125 Iame X30 Senior"
"Nicolas Mateo Mena","11","11","34","X30","7","7","1 Vuelta","","6 Vueltas","6 Laps","6","393.075","5","62.622","106.352","101.66","11.100000000000001","1","SENIOR","Manuel Mateo Nuñez","SR-5-AN","Exprit Noesis R/125 Iame X30"
