"Event ID","Event Name","Started At","Ended At"
"2470-3015-2147483780-20210523","II PRUEBA CAK 2021","2021-05-23 06:45:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2245","CIRCUITO DE CAMPILLOS","3015","CIRCUITO DE CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SENIOR ","1073742193","WARM UP","Qualifying","2021-05-23 06:45:00 UTC","2021-05-23 06:59:02 UTC","PROVISIONAL","7","https://racehero.io/events/ii-prueba-cak-2021/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Pablo Morgado Rico","1","1","26","X30","11","","","","","0","4","613.677","4","62.464","106.621","43.41","7.4","1","SENIOR","Club Karting Huelva","SR-3-AN","Kart Republic/125 Iame X30"
"Angel Maria Blanco Fernandez","2","2","3","X30","7","7","0.117","","0.117","-3 Laps","7","604.522","7","62.581","106.422","77.119","12.950000000000001","0","SENIOR","Francisco Angel Blanco Alvarez","SR-8-AN","FA/X30 "
"Jose Luis Cisneros Salas","3","3","7","X30","10","10","0.166","","0.283","14.423","7","628.1","7","62.747","106.141","74.224","12.950000000000001","0","SENIOR","Jose luis Cisneros Gomez","SR-13-AN","Kart Republic/125 Iame X30"
"Alvaro Hernandez Viedma","4","4","36","X30","6","6","0.071","","0.354","-2 Laps","6","541.439","5","62.818","106.021","73.803","11.100000000000001","1","SENIOR","Club Racing Almeria","SR-12-AN","OTK Cosmic/ X30"
"Manuel Jimenez Jaen","5","5","71","X30","3","3","0.061","","0.415","-3 Laps","7","600.458","7","62.879","105.918","77.641","12.950000000000001","0","SENIOR","Escuderia C.D.ALC Motorsport","SR-7-AN","Exprit Noesis/125 Iame X30"
"Javier Garcia Garcia","6","6","95","X30","1","1","0.009","","0.424","-3 Laps","7","600.96","6","62.888","105.903","77.576","12.950000000000001","0","SENIOR","Club Karting Huelva","SR-9-AN","Kart Republic KR2/125 Iame X30"
"Nicolas Mateo Mena","7","7","34","X30","5","5","0.104","","0.528","-3 Laps","7","608.744","6","62.992","105.728","76.584","12.950000000000001","0","SENIOR","Manuel Mateo Nuñez","SR-5-AN","Exprit Noesis R/125 Iame X30"
"Jose Miguel Sanchez Gonzalez","8","8","17","X30","2","2","0.003","","0.531","-3 Laps","7","602.919","6","62.995","105.723","77.324","12.950000000000001","0","SENIOR","ALC Motorsport","SR-15-AN","Tony Kart Race 401/125 Iame X30 Senior"
"Daniel Sanchez Gonzalez","9","9","11","X30","4","4","0.090","","0.621","-3 Laps","7","603.182","5","63.085","105.572","77.29","12.950000000000001","0","SENIOR","ALC Motorsport","SR-16-AN","Tony Kart Race 401/125 Iame X30 Senior"
"Gabriel Lopez Kharina","10","10","5","X30","9","9","0.858","","1.479","10.286","7","623.963","5","63.943","104.155","74.716","12.950000000000001","0","SENIOR","Escuderia C.DALC Motorsport","SR-2-AN","Tony Kart Racer/125 Iame X30"
"Francisco Javier Lastra Gomez","11","11","72","X30","8","8","0.343","","1.822","4.236","7","617.913","6","64.286","103.6","75.448","12.950000000000001","0","VETERANO","Francisco Javier Lastra Gomez","SR-14-AN","Kosmic Mercury S/125 Iame X30"
