"Event ID","Event Name","Started At","Ended At"
"2470-3015-2147483780-20210523","II PRUEBA CAK 2021","2021-05-23 06:45:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2245","CIRCUITO DE CAMPILLOS","3015","CIRCUITO DE CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","MINI","1073742188","WARM UP","Qualifying","2021-05-23 07:15:00 UTC","2021-05-23 07:25:01 UTC","PROVISIONAL","8","https://racehero.io/events/ii-prueba-cak-2021/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Elvis Krasauskas","1","1","11","X30 MINI","8","6","","","","0","8","653.276","4","69.936","95.23","81.558","14.8","0","MINI","Monlau Competicion","ALE-1-AN","Energy Storm/Iame X30 Mini"
"Hugo Sanchez Freire","2","2","9","X30 MINI","10","8","0.008","","0.008","0 Laps","8","653.175","4","69.944","95.219","81.571","14.8","0","MINI","KIB Racing","CD-0038-GA","Alonso Kart Fa A1/Iame Mini"
"Jeremy Reuvers Duran","3","1","21","ROTAX MICRO MAX","2","1","0.017","","0.025","0","8","646.244","8","69.961","95.196","82.446","14.8","0","MINI","Karting Club Campillos","ALE-6-AN","Intrepid/Rotax Micro Max"
"Nicolas Garcia Diaz","4","3","35","X30 MINI","1","1","0.040","","0.065","0 Laps","8","645.873","8","70.001","95.141","82.493","14.8","0","MINI","Monlau Competicion","CAD-1-AN","Kart Republic/Iame X30 Mini"
"Manuel Miguez Gayosos","5","4","299","X30 MINI","3","2","0.468","","0.533","2.243","8","655.519","7","70.469","94.51","81.279","14.8","0","MINI","Manuel Miguez Gayoso","AL-09-GA-EST","Kart Republic KR Mini/X30 Mini"
"Marcos Morgado Rico","6","5","10","X30 MINI","11","9","0.654","","1.187","10.212","8","663.488","4","71.123","93.641","80.303","14.8","0","MINI","Club Karting Huelva","ALE-2-AN","FA/Iame X30"
"Noah Papi Ruiz","7","6","1","X30 MINI","9","7","0.056","","1.243","11.142","8","664.418","8","71.179","93.567","80.19","14.8","0","MINI","Francisco Jose Papi Ruiz","0336-CV","Alonso Kart A1/ Iame Mini"
"Nikita Nikishow","8","7","95","X30 MINI","6","5","0.130","","1.373","10.505","8","663.781","2","71.309","93.396","80.267","14.8","0","MINI","ALC Motorsport","ALE-18-AN","FA Rookye/60 Iame X30 Mini","+5 SEGUNDOS"
"Winston Kamperin","9","8","29","X30 MINI","13","11","0.403","","1.776","1 Lap","7","604.333","6","71.712","92.871","77.143","12.95","0","Winston Kamperin","ALE-14-AN"
"Ivanov Calvo Jimenez","10","2","19","ROTAX MICRO MAX","7","2","0.006","","1.782","1 Lap","7","629.41","2","71.718","92.864","74.069","12.95","1","MINI","Ivanov Clavo Sanchez","ALE-11-AN","OKI Picolo/Rotax Micro Max"
"Mikel Malmer Rios","11","9","16","X30 MINI","12","10","0.079","","1.861","1 Lap","7","600.699","2","71.797","92.762","77.61","12.95","0","MINI","Club Karting Huelva","ALE-7-AN","Kart Republic/Iame Mini X30","+5 SEGUNDOS"
"Alan Herrera Icart","12","10","7","X30 MINI","5","4","0.877","","2.738","1 Lap","7","604.469","6","72.674","91.642","77.126","12.95","0","MINI","Escuderia Osona","CD-1936-CAT","Tony Kart Neos/Iame X30"
"Antonio Rivera Estapia","13","11","67","X30 MINI","14","","0.322","","3.060","4 Laps","4","603.975","3","72.996","91.238","44.108","7.4","1","MINI","Antonio Rivera Ramirez","ALE-8-AN","Alonso Kart A1/60 Iame X30"
"Hugo Fuentes Luque","14","12","6","X30 MINI","4","3","0.068","","3.128","1 Lap","7","606.134","6","73.064","91.153","76.914","12.95","0","MINI","Elisabeth Luque Garceso","ALE-12-ANEPM","Kosmic/Rotax Micro"
