"Event ID","Event Name","Started At","Ended At"
"2470-3015-2147483780-20210523","II PRUEBA CAK 2021","2021-05-23 06:45:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2245","CIRCUITO DE CAMPILLOS","3015","CIRCUITO DE CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","JUNIOR","1073742184","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2021-05-23 08:00:00 UTC","2021-05-23 08:11:04 UTC","PROVISIONAL","9","https://racehero.io/events/ii-prueba-cak-2021/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Aaron Garcia Lopez","1","1","4","X30","2","2","","","","0","7","571.991","4","63.166","105.436","81.505","12.950000000000001","1","JUNIOR","Club Racing Almeria","ITCR-10-AN","Kart Republic KR2/Iame X30"
"Alberto Hurtado Gonzalez","2","2","7","X30","1","1","0.238","","0.238","1:21.082","9","653.073","2","63.404","105.041","91.781","16.650000000000002","0","JUNIOR","Monlau Competicion","JR-2-AN","Kart Republic/Iame X30"
"Adrian Del Barco Garcia","3","1","16","ROTAX ","8","3","0.082","","0.320","0","8","646.755","6","63.486","104.905","82.38","14.8","0","JUNIOR","Escuderia C.D.ALC Motorsport","JR-4-AN","Tony Kart 401R/Rotax Junior"
"Oscar Pliego Ramirez","4","3","8","X30","6","4","0.118","","0.438","15.984","7","587.975","4","63.604","104.71","79.289","12.950000000000001","1","JUNIOR","Manuel Pliego Vargas","JR-1-AN","OTK FAA/ Iame X30"
"Ismael Fuentes Luque","5","4","6","X30","7","5","0.197","","0.635","1:15.728","8","647.719","6","63.801","104.387","82.258","14.8","0","JUNIOR","Club Karting Huelva","JR-5-AN","Kart Republic KR2/Iame X30"
"Guillermo Delgado-Acitores","6","5","38","X30","5","3","0.307","","0.942","1:10.573","8","642.564","5","64.108","103.887","82.918","14.8","0","JUNIOR","KIB Racing Parolin Portugal","Parolin/Iame X30"
"Aire Harun","7","2","69","ROTAX ","4","2","0.067","","1.009","0 Laps","8","642.157","6","64.175","103.779","82.97","14.8","0","JUNIOR","Aderu Harun","JR-12-AN","FA 401R/125 Junior Max Evo"
"Juan Manuel Camino Mesa","8","3","3","ROTAX ","9","","0.004","","1.013","1 Lap","7","606.314","3","64.179","103.772","76.891","12.950000000000001","0","JUNIOR","Juan Manuel Camino Serrano","JR-10-AN","Tony Kart Racer/Rotax Junior"
"Santiago Malmer Rios","9","6","24","X30","11","","0.175","","1.188","1:24.517","5","656.508","3","64.354","103.49","50.723","9.25","0","JUNIOR","Club Karting Huelva","JR-6-AN","Kart Republic/Iame X30"
"Adrian Rios Garcia","10","4","21","ROTAX ","3","1","0.415","","1.603","2.083","8","648.838","4","64.769","102.827","82.116","14.8","0","JUNIOR","Adrian Rios Garcia","JR-8-AN","FA Victory/125 Rotax"
"Juan Jose Baños Sanchez","11","5","36","ROTAX ","10","","0.584","","2.187","2 Laps","6","631.273","5","65.353","101.908","63.301","11.100000000000001","0","JUNIOR","Club Racing Almeria","JR-7-AN","Birelart RY3057/Rotax 125"
