"Event ID","Event Name","Started At","Ended At"
"2470-3015-2147483780-20210523","II PRUEBA CAK 2021","2021-05-23 06:45:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2245","CIRCUITO DE CAMPILLOS","3015","CIRCUITO DE CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","SENIOR ","1073742196","2ª CARRERA OFICIAL","Race","2021-05-23 10:10:00 UTC","2021-05-23 10:24:02 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-2021/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Alvaro Hernandez Viedma","1","1","36","X30","1","1","","","","0","12","752.642","9","62.216","107.046","106.186","22.200000000000003","0","SENIOR","Club Racing Almeria","SR-12-AN","OTK Cosmic/ X30"
"Jose Luis Cisneros Salas","2","2","7","X30","4","4","0.055","","0.055","0.055","12","752.697","4","62.126","107.201","106.178","22.200000000000003","0","SENIOR","Jose luis Cisneros Gomez","SR-13-AN","Kart Republic/125 Iame X30"
"Pablo Morgado Rico","3","3","26","X30","3","3","0.077","","0.132","0.132","12","752.774","11","62.11","107.229","106.167","22.200000000000003","0","SENIOR","Club Karting Huelva","SR-3-AN","Kart Republic/125 Iame X30"
"Manuel Jimenez Jaen","4","4","71","X30","2","2","0.115","","0.247","0.247","12","752.889","11","62.062","107.312","106.151","22.200000000000003","0","SENIOR","Escuderia C.D.ALC Motorsport","SR-7-AN","Exprit Noesis/125 Iame X30"
"Daniel Sanchez Gonzalez","5","5","11","X30","5","5","1.260","","1.507","1.507","12","754.149","6","62.164","107.136","105.974","22.200000000000003","0","SENIOR","ALC Motorsport","SR-16-AN","Tony Kart Race 401/125 Iame X30 Senior"
"Nicolas Mateo Mena","6","6","34","X30","10","10","4.374","","5.881","5.881","12","758.523","11","62.504","106.553","105.363","22.200000000000003","0","SENIOR","Manuel Mateo Nuñez","SR-5-AN","Exprit Noesis R/125 Iame X30"
"Gabriel Lopez Kharina","7","7","5","X30","11","11","0.005","","5.886","5.886","12","758.528","11","62.537","106.497","105.362","22.200000000000003","0","SENIOR","Escuderia C.DALC Motorsport","SR-2-AN","Tony Kart Racer/125 Iame X30"
"Jose Miguel Sanchez Gonzalez","8","8","17","X30","6","6","3.619","","9.505","9.505","12","762.147","5","62.804","106.044","104.862","22.200000000000003","0","SENIOR","ALC Motorsport","SR-15-AN","Tony Kart Race 401/125 Iame X30 Senior"
"Javier Garcia Garcia","9","9","95","X30","9","9","2.843","","12.348","12.348","12","764.99","7","62.795","106.059","104.472","22.200000000000003","0","SENIOR","Club Karting Huelva","SR-9-AN","Kart Republic KR2/125 Iame X30"
"Angel Maria Blanco Fernandez","10","10","3","X30","7","7","1.132","","13.480","13.48","12","766.122","5","62.763","106.113","104.318","22.200000000000003","0","SENIOR","Francisco Angel Blanco Alvarez","SR-8-AN","FA/X30 "
"Francisco Javier Lastra Gomez","11","11","72","X30","8","8","15.637","","29.117","29.117","12","781.759","5","63.623","104.679","102.231","22.200000000000003","0","VETERANO","Francisco Javier Lastra Gomez","SR-14-AN","Kosmic Mercury S/125 Iame X30"
