"Event ID","Event Name","Started At","Ended At"
"2470-3015-2147483780-20210523","II PRUEBA CAK 2021","2021-05-23 06:45:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2245","CIRCUITO DE CAMPILLOS","3015","CIRCUITO DE CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","MINI","1073742190","1ª CARRERA OFICIAL","Race","2021-05-23 09:25:00 UTC","2021-05-23 09:37:32 UTC","PROVISIONAL","9","https://racehero.io/events/ii-prueba-cak-2021/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Nicolas Garcia Diaz","1","1","35","X30 MINI","1","1","","","","0","9","629.341","4","69.577","95.721","95.242","16.650000000000002","0","MINI","Monlau Competicion","CAD-1-AN","Kart Republic/Iame X30 Mini"
"Jeremy Reuvers Duran","2","1","21","ROTAX MICRO MAX","2","1","0.423","","0.423","0","9","629.764","6","69.546","95.764","95.179","16.650000000000002","0","MINI","Karting Club Campillos","ALE-6-AN","Intrepid/Rotax Micro Max"
"Hugo Sanchez Freire","3","2","9","X30 MINI","3","2","1.486","","1.909","1.909","9","631.25","3","69.503","95.823","94.954","16.650000000000002","0","MINI","KIB Racing","CD-0038-GA","Alonso Kart Fa A1/Iame Mini"
"Nel Alvarez Lana","4","3","24","X30 MINI","4","3","5.789","","7.698","7.698","9","637.039","2","70.12","94.98","94.092","16.650000000000002","0","MINI","DPK-Racing","CAD-06-AS","Alonso Kart Fa A1/Iame Mini"
"Noah Papi Ruiz","5","4","1","X30 MINI","8","7","5.467","","13.165","13.165","9","642.506","6","70.56","94.388","93.291","16.650000000000002","0","MINI","Francisco Jose Papi Ruiz","0336-CV","Alonso Kart A1/ Iame Mini"
"Manuel Miguez Gayosos","6","5","299","X30 MINI","6","5","0.249","","13.414","13.414","9","642.755","4","70.424","94.57","93.255","16.650000000000002","0","MINI","Manuel Miguez Gayoso","AL-09-GA-EST","Kart Republic KR Mini/X30 Mini"
"Marcos Morgado Rico","7","6","10","X30 MINI","10","9","3.705","","17.119","17.119","9","646.46","5","71.068","93.713","92.72","16.650000000000002","0","MINI","Club Karting Huelva","ALE-2-AN","FA/Iame X30"
"Nikita Nikishow","8","7","95","X30 MINI","12","11","0.482","","17.601","17.601","9","646.942","6","71.105","93.664","92.651","16.650000000000002","0","MINI","ALC Motorsport","ALE-18-AN","FA Rookye/60 Iame X30 Mini"
"Antonio Rivera Estapia","9","8","67","X30 MINI","14","12","3.888","","21.489","21.489","9","650.83","5","71.102","93.668","92.098","16.650000000000002","0","MINI","Antonio Rivera Ramirez","ALE-8-AN","Alonso Kart A1/60 Iame X30"
"Daniel Sabugo Velasco","10","9","14","X30 MINI","7","6","0.273","","21.762","21.762","9","651.103","7","70.91","93.922","92.059","16.650000000000002","0","MINI","Kib Racing-Parolin Portugal","MN-38-CL","Parolin - Iame X30"
"Mikel Malmer Rios","11","10","16","X30 MINI","11","10","0.411","","22.173","22.173","9","651.514","2","71.453","93.208","92.001","16.650000000000002","0","MINI","Club Karting Huelva","ALE-7-AN","Kart Republic/Iame Mini X30"
"Alan Herrera Icart","12","11","7","X30 MINI","15","13","0.316","","22.489","22.489","9","651.83","9","71.006","93.795","91.956","16.650000000000002","0","MINI","Escuderia Osona","CD-1936-CAT","Tony Kart Neos/Iame X30"
"Winston Kamperin","13","12","29","X30 MINI","9","8","2.629","","25.118","25.118","9","654.459","5","70.742","94.145","91.587","16.650000000000002","0","MINI","Winston Kamperin","ALE-14-AN"
"Ivanov Calvo Jimenez","14","2","19","ROTAX MICRO MAX","13","2","1.727","","26.845","26.422","9","656.186","2","71.971","92.537","91.346","16.650000000000002","0","MINI","Ivanov Clavo Sanchez","ALE-11-AN","OKI Picolo/Rotax Micro Max"
"Hugo Fuentes Luque","15","3","6","ROTAX MICRO MAX","16","3","9.194","","36.039","35.616","9","665.38","2","72.681","91.633","90.084","16.650000000000002","0","MINI","Elisabeth Luque Garceso","ALE-12-ANEPM","Kosmic/Rotax Micro"
"Elvis Krasauskas","16","13","11","X30 MINI","5","4","0.354","","36.393","36.393","9","665.734","2","69.611","95.675","90.036","16.650000000000002","0","MINI","Monlau Competicion","ALE-1-AN","Energy Storm/Iame X30 Mini"
