"Event ID","Event Name","Started At","Ended At"
"530-2978-2147485896-20210514","TURISMO NACIONAL A","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2216","TURISMOS NACIONAL A","2978","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","TURISMO NACIONAL - A","1073749647","Classificação - Turismo Nacional A/B","Qualifying","2021-05-14 19:40:00 UTC","2021-05-14 20:04:13 UTC","PROVISIONAL","7","https://racehero.io/events/turismo-nacional-a/results/1073749647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Nilton Rossoni/Júlio Sandini","1","1","36","A","1","1","","","","0","7","941.693","7","121.48","127.695","115.31","30.163","0","VW","GOL","N. Rossoni/J. Sandini","D:\TN2021\Images\pilotos\36.png","D:\TN2021\Images\Marcas\VW.png"
"Vitor Perillo","2","2","52","A","5","5","1.516","","1.516","11.428","7","953.121","4","122.996","126.121","113.928","30.163","0","GM","ONIX","V. Perillo","D:\TN2021\Images\pilotos\52.png","D:\TN2021\Images\Marcas\GM.png"
"Willian Perillo","3","3","43","A","4","4","0.056","","1.572","6.389","7","948.082","3","123.052","126.064","114.533","30.163","0","GM","ONIX","W. Perillo","D:\TN2021\Images\pilotos\43.png","D:\TN2021\Images\Marcas\GM.png"
"Josias Esmério","4","4","121","A","6","6","0.271","","1.843","16.385","7","958.078","6","123.323","125.787","113.338","30.163","0","VW","GOL","J. Esmério","D:\TN2021\Images\pilotos\121.png","D:\TN2021\Images\Marcas\VW.png"
"Peter Gottschalk","5","5","21","A","15","15","0.447","","2.290","2 Laps","5","745.261","4","123.77","125.332","104.074","21.545","0","VW","UP","P. Gottschalk","D:\TN2021\Images\pilotos\21.png","D:\TN2021\Images\Marcas\VW.png"
"Junior Niju/Guilherme Sirtoli","6","6","82","A","2","2","0.249","","2.539","17.226","7","958.919","5","124.019","125.081","113.239","30.163","0","VW","GOL","A. Niju/G. Sirtoli","D:\TN2021\Images\pilotos\82.png","D:\TN2021\Images\Marcas\VW.png"
"Pierre Sabbagh","7","7","6","A","8","8","0.018","","2.557","36.678","7","978.371","5","124.037","125.063","110.987","30.163","0","VW","GOL","P. Sabbagh","D:\TN2021\Images\pilotos\6.png","D:\TN2021\Images\Marcas\VW.png"
"Cleiton Campos","8","8","2","A","14","14","0.161","","2.718","48.016","7","989.709","5","124.198","124.901","109.716","30.163","0","FORD","NEW KA","C. Campos","D:\TN2021\Images\pilotos\2.png","D:\TN2021\Images\Marcas\FORD.png"
"Algacir Sermann - S/Edson  Campana","9","9","30","A","13","13","0.098","","2.816","52.333","7","994.026","3","124.296","124.802","109.239","30.163","0","VW","GOL","A. Serman F","sim","D:\TN2021\Images\pilotos\30.png","D:\TN2021\Images\Marcas\VW.png"
"Claiton Cardoso","10","10","14","A","3","3","0.009","","2.825","1 Lap","6","839.021","3","124.305","124.793","110.932","25.854","0","FORD","NEW KA","C. Salcedo","D:\TN2021\Images\pilotos\14.png","D:\TN2021\Images\Marcas\FORD.png"
"Marcelo Andrade/Rafael Lupatini","11","11","111","A","20","20","0.182","","3.007","1:19.326","7","1021.019","6","124.487","124.611","106.351","30.163","0","VW","GOL","M. Andrade/R Lupatini","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Ted Barbirato","12","12","219","A","16","16","0.321","","3.328","1:00.556","7","1002.249","7","124.808","124.29","108.343","30.163","0","VW","GOL","T. Barbirato","D:\TN2021\Images\pilotos\219.png","D:\TN2021\Images\Marcas\VW.png"
"Cassio Cortes/Gabriela Moraes","13","13","101","A","9","9","0.234","","3.562","36.363","7","978.056","7","125.042","124.058","111.023","30.163","0","GM","ONIX","C. Cortes/G. Moraes","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\GM.png"
"Marcelo Beux","14","14","23","A","11","11","0.013","","3.575","2 Laps","5","741.434","5","125.055","124.045","104.611","21.545","0","GM","ONIX","M. Beux","D:\TN2021\Images\pilotos\23.png","D:\TN2021\Images\Marcas\GM.png"
"Eduardo Bacarin","15","15","9","A","7","7","0.388","","3.963","39.792","7","981.485","5","125.443","123.661","110.635","30.163","0","FIAT","MOBI","E. Bacarin","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\FIAT.png"
"Fernando Pessoa","16","16","29","A","18","18","0.057","","4.020","1:22.498","7","1024.191","6","125.5","123.605","106.022","30.163","0","GM","ONIX","F. Pessoa","D:\TN2021\Images\pilotos\290.png","D:\TN2021\Images\Marcas\GM.png"
"Gefferson De Lima","17","17","132","A","19","19","0.234","","4.254","1:23.431","7","1025.124","5","125.734","123.375","105.926","30.163","0","VW","GOL","G. De Lima","D:\TN2021\Images\pilotos\132.png","D:\TN2021\Images\Marcas\VW.png"
"Beto Pontes - S","18","18","90","A","10","10","0.325","","4.579","1:06.357","7","1008.05","3","126.059","123.057","107.72","30.163","0","FIAT","MOBI","C. Pontes","SIM","D:\TN2021\Images\pilotos\90.png","D:\TN2021\Images\Marcas\FIAT.png"
"Richard Heidrich - S","19","19","142","A","17","17","0.699","","5.278","1 Lap","6","907.377","6","126.758","122.378","102.575","25.854","0","VW","GOL","R. Heidrich","D:\TN2021\Images\pilotos\142.png","D:\TN2021\Images\Marcas\VW.png"
"Pedro de Souza/Alexandre Seda","20","20","22","A","22","","2.507","","7.785","1:04.61","1","1006.303","1","129.265","120.005","15.415","4.309","0","FIAT","MOBI","P. Souza/A. Seda","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Corrêa","21","21","55","A","21","","0.865","","8.650","4 Laps","3","929.136","2","130.13","119.207","50.087","12.927","0","FIAT","MOBI","R. Corrêa","D:\TN2021\Images\pilotos\55.png","D:\TN2021\Images\Marcas\FIAT.png"
"Marcelo Da Costa","22","22","81","A","12","12","3:08.291","","3:16.941","6 Laps","1","424.377","1","318.421","48.717","36.553","4.309","0","FIAT","MOBI","M. Coimbra","D:\TN2021\Images\pilotos\81.png","D:\TN2021\Images\Marcas\FIAT.png"
