"Event ID","Event Name","Started At","Ended At"
"530-2978-2147485896-20210514","TURISMO NACIONAL A","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2216","TURISMOS NACIONAL A","2978","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","TURISMO NACIONAL - A","1073749646","2o Treino - Turismo Nacional A/B","Practice","2021-05-14 16:40:00 UTC","2021-05-14 17:16:04 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional-a/results/1073749646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Cleiton Campos","1","1","2","A","31","20","","","","0","9","1694.331","3","123.237","125.875","82.399","38.781","0","FORD","NEW KA","C. Campos","D:\TN2021\Images\pilotos\2.png","D:\TN2021\Images\Marcas\FORD.png"
"Josias Esmério","2","2","121","A","8","8","0.075","","0.075","1 Lap","8","1394.144","5","123.312","125.798","89.015","34.472","0","VW","GOL","J. Esmério","D:\TN2021\Images\pilotos\121.png","D:\TN2021\Images\Marcas\VW.png"
"Willian Perillo","3","3","43","A","13","12","0.093","","0.168","1:44.331","8","1798.662","4","123.405","125.703","68.995","34.472","0","GM","ONIX","W. Perillo","D:\TN2021\Images\pilotos\43.png","D:\TN2021\Images\Marcas\GM.png"
"Nilton Rossoni/Júlio Sandini","4","4","36","A","25","17","0.211","","0.379","2:48.508","11","1862.839","2","123.616","125.489","91.6","47.399","0","VW","GOL","N. Rossoni/J. Sandini","D:\TN2021\Images\pilotos\36.png","D:\TN2021\Images\Marcas\VW.png"
"Vitor Perillo","5","5","52","A","5","5","0.165","","0.544","0 Laps","9","1459.414","7","123.781","125.321","95.663","38.781","0","GM","ONIX","V. Perillo","D:\TN2021\Images\pilotos\52.png","D:\TN2021\Images\Marcas\GM.png"
"Alexandre  Bastos","6","6","116","A","15","13","0.067","","0.611","4 Laps","5","1134.293","5","123.848","125.254","68.379","21.545","0","FORD","KA","A.Bastos","D:\TN2021\Images\pilotos\116.png","D:\TN2021\Images\Marcas\FORD.png"
"Ricardo Raimundo","7","1","74","B","23","8","0.336","","0.947","0","10","1676.27","9","124.184","124.915","92.541","43.09","0","FIAT","UNO","R. Raimundo","D:\TN2021\Images\pilotos\74.png","D:\TN2021\Images\Marcas\FIAT.png"
"Francisco Meireles","8","2","299","B","19","4","0.353","","1.300","3:17.367","6","1873.637","6","124.537","124.561","49.676","25.854","0","FIAT","ARGO","F. Meirelles","D:\TN2021\Images\pilotos\299.png","D:\TN2021\Images\Marcas\FIAT.png"
"Pierre Sabbagh","9","7","6","A","2","2","0.054","","1.354","2:25.904","10","1840.235","9","124.591","124.507","84.296","43.09","0","VW","GOL","P. Sabbagh","D:\TN2021\Images\pilotos\6.png","D:\TN2021\Images\Marcas\VW.png"
"Algacir Sermann - S/Edson  Campana","10","8","30","A","9","9","0.020","","1.374","2:35.913","12","1850.244","10","124.611","124.487","100.608","51.708","0","VW","GOL","A. Serman F","D:\TN2021\Images\pilotos\30.png","D:\TN2021\Images\Marcas\VW.png"
"Beto Pontes - S","11","9","90","A","3","3","0.005","","1.379","3:38.598","8","1912.929","7","124.616","124.482","64.874","34.472","0","FIAT","MOBI","C. Pontes","SIM","D:\TN2021\Images\pilotos\90.png","D:\TN2021\Images\Marcas\FIAT.png"
"Peter Gottschalk","12","10","21","A","32","","0.163","","1.542","2:53.741","9","1868.072","9","124.779","124.319","74.736","38.781","0","VW","UP","P. Gottschalk","D:\TN2021\Images\pilotos\21.png","D:\TN2021\Images\Marcas\VW.png"
"Evandro Camargo","13","3","64","B","14","2","0.227","","1.769","8.54","10","1684.81","9","125.006","124.093","92.072","43.09","0","FORD","NEW KA","E.Camargo","D:\TN2021\Images\pilotos\64.png","D:\TN2021\Images\Marcas\FORD.png"
"Guto Baldo - S","14","11","1","A","38","","0.082","","1.851","7 Laps","2","1297.088","2","125.088","124.012","23.919","8.618","0","NISSAN","MARCH","G. Baldo","SIM","D:\TN2021\Images\pilotos\1.png","D:\TN2021\Images\Marcas\NISSAN.png"
"Claiton Cardoso","15","12","14","A","10","10","0.160","","2.011","3 Laps","6","1632.175","1","125.248","123.853","57.025","25.854","0","FORD","NEW KA","C. Salcedo","D:\TN2021\Images\pilotos\14.png","D:\TN2021\Images\Marcas\FORD.png"
"Fernando Pessoa","16","13","29","A","7","7","0.012","","2.023","24.601","11","1718.932","8","125.26","123.842","99.269","47.399","0","GM","ONIX","F. Pessoa","D:\TN2021\Images\pilotos\290.png","D:\TN2021\Images\Marcas\GM.png"
"Marcelo Beux","17","14","23","A","32","21","0.013","","2.036","2:49.676","7","1864.007","7","125.273","123.829","58.255","30.163","0","GM","ONIX","M. Beux","D:\TN2021\Images\pilotos\23.png","D:\TN2021\Images\Marcas\GM.png"
"Marcelo Andrade/Rafael  Lupatini","18","15","111","A","27","18","0.157","","2.193","2:15.325","9","1829.656","6","125.43","123.674","76.305","38.781","0","VW","GOL","M. Andrade/R. Lupatini","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Luciano Fracaro","19","4","33","B","28","10","0.041","","2.234","1 Lap","9","1548.036","7","125.471","123.633","90.186","38.781","0","VW","GOL","L. Fracaro","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\VW.png"
"Eduardo Bacarin","20","16","9","A","4","4","0.026","","2.260","3:12.308","12","1886.639","7","125.497","123.608","98.667","51.708","0","FIAT","MOBI","E. Bacarin","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\FIAT.png"
"Richard Heidrich - S","21","17","142","A","30","19","0.283","","2.543","-1 Laps","10","1684.287","8","125.78","123.33","92.101","43.09","0","VW","GOL","R. Heidrich","D:\TN2021\Images\pilotos\142.png","D:\TN2021\Images\Marcas\VW.png"
"Cassio S. Cortes","22","18","101","A","24","16","0.057","","2.600","2:12.789","9","1827.12","9","125.837","123.274","76.411","38.781","0","GM","ONIX","C. Cortes","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\GM.png"
"Gefferson De Lima","23","19","132","A","11","11","0.028","","2.628","2:42.099","9","1856.43","6","125.865","123.246","75.204","38.781","0","VW","GOL","G. De Lima","D:\TN2021\Images\pilotos\132.png","D:\TN2021\Images\Marcas\VW.png"
"Alexandre Papazissis/Maurício Lobato","24","5","16","B","29","11","0.104","","2.732","2 Laps","8","1468.467","2","125.969","123.145","84.509","34.472","0","HYUNDAI","HB 20","A. Papazissis/M. Brisolla","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\HYUNDAI.png"
"Mathias De Valle/Jairo Andrade","25","6","88","B","34","","0.116","","2.848","6 Laps","4","1243.054","3","126.085","123.031","49.917","17.236","0","CITROEN","C3","M. De Valle/J. Andrade","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Fabio Tokunaga","26","7","20","B","26","9","0.577","","3.425","0.234","10","1676.504","4","126.662","122.471","92.528","43.09","0","VW","GOL","F. Tokunaga","D:\TN2021\Images\pilotos\20.png","D:\TN2021\Images\Marcas\VW.png"
"André Jacob - S","27","8","38","B","21","6","0.128","","3.553","15.346","9","1691.616","9","126.79","122.347","82.531","38.781","0","VW","UP","A. Jacob","SIM","D:\TN2021\Images\pilotos\38.png","D:\TN2021\Images\Marcas\VW.png"
"Dorivaldo Gondra Jr","28","9","5","B","16","3","0.551","","4.104","5 Laps","5","1227.523","4","127.341","121.818","63.186","21.545","0","VW","UP","G. Junior","D:\TN2021\Images\pilotos\5.png","D:\TN2021\Images\Marcas\VW.png"
"Junior Niju/Guilherme Sirtoli","29","20","82","A","18","15","0.022","","4.126","0 Laps","9","1599.662","9","127.363","121.797","87.276","38.781","0","VW","GOL","A. Niju/G. Sirtoli","D:\TN2021\Images\pilotos\82.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Da Costa","30","21","81","A","17","14","0.138","","4.264","5 Laps","4","1008.13","2","127.501","121.665","61.549","17.236","0","FIAT","MOBI","M. Coimbra","D:\TN2021\Images\pilotos\81.png","D:\TN2021\Images\Marcas\FIAT.png"
"Pedro de Souza/Alexandre Seda","31","22","22","A","1","1","0.025","","4.289","1 Lap","8","1504.949","6","127.526","121.641","82.461","34.472","0","FIAT","MOBI","P. Souza/A. Seda","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Colombari","32","10","93","B","20","5","0.292","","4.581","6 Laps","4","1527.96","2","127.818","121.363","40.609","17.236","0","FORD","NEW KA","R. Colombari","D:\TN2021\Images\pilotos\93.png","D:\TN2021\Images\Marcas\FORD.png"
"Faruk Araujo","33","11","144","B","33","12","0.533","","5.114","2 Laps","8","1460.541","7","128.351","120.859","84.968","34.472","0","GM","ONIX","F. Araujo","D:\TN2021\Images\pilotos\144.png","D:\TN2021\Images\Marcas\GM.png"
"Ted Barbirato","34","23","219","A","6","6","0.072","","5.186","5 Laps","4","1295.54","1","128.423","120.791","47.895","17.236","0","VW","GOL","T. Barbirato","D:\TN2021\Images\pilotos\219.png","D:\TN2021\Images\Marcas\VW.png"
"Luiz - S/Arhtur De Paula","35","12","762","B","12","1","0.946","","6.132","3:54.479","9","1910.749","9","129.369","119.908","73.066","38.781","0","FIAT","MOBI","Luiz/Arthur","D:\TN2021\Images\pilotos\762.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rogério Cruzeiro - S","36","13","42","B","35","14","1.042","","7.174","3:14.399","7","1870.669","5","130.411","118.95","58.047","30.163","0","FORD","NEW KA","R. Cruzeiro","SIM","D:\TN2021\Images\pilotos\42.png","D:\TN2021\Images\Marcas\FORD.png"
"Luiz Cláudio Reis - S","37","14","8","B","34","13","0.004","","7.178","3 Laps","7","1330.339","6","130.415","118.946","81.623","30.163","0","PEUGEOT","208","L. Reis","SIM","D:\TN2021\Images\pilotos\8.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Rodrigo Antunes","38","15","28","B","22","7","1.209","","8.387","3:41.114","11","1897.384","9","131.624","117.854","89.932","47.399","0","VW","UP","R. Antunes","D:\TN2021\Images\pilotos\28.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Corrêa","39","24","55","A","36","","10.162","","18.549","8 Laps","1","951.314","1","141.786","109.407","16.306","4.309","0","FIAT","MOBI","R. Corrêa","D:\TN2021\Images\pilotos\55.png","D:\TN2021\Images\Marcas\FIAT.png"
