"Event ID","Event Name","Started At","Ended At"
"530-2978-2147485896-20210514","TURISMO NACIONAL A","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2216","TURISMOS NACIONAL A","2978","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","TURISMO NACIONAL - A","1073749655","2a Prova - Turismo Nacional A","Race","2021-05-16 11:38:00 UTC","2021-05-16 11:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/turismo-nacional-a/results/1073749655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Vitor Perillo","1","1","52","A","7","7","","","","0","8","1083.299","6","122.491","126.641","114.557","34.472","0","GM","ONIX","V. Perillo","D:\TN2021\Images\pilotos\52.png","D:\TN2021\Images\Marcas\GM.png"
"Peter Gottschalk","2","2","21","A","1","1","4.131","","4.131","4.131","8","1087.43","6","123.549","125.557","114.122","34.472","0","VW","UP","P. Gottschalk","D:\TN2021\Images\pilotos\21.png","D:\TN2021\Images\Marcas\VW.png"
"Claiton Cardoso","3","3","14","A","4","4","3.718","","7.849","7.849","8","1091.148","6","123.544","125.562","113.733","34.472","0","FORD","NEW KA","C. Salcedo","D:\TN2021\Images\pilotos\14.png","D:\TN2021\Images\Marcas\FORD.png"
"Marcelo Beux","4","4","23","A","2","2","1.936","","9.785","9.785","8","1093.084","5","123.615","125.49","113.531","34.472","0","GM","ONIX","M. Beux","D:\TN2021\Images\pilotos\23.png","D:\TN2021\Images\Marcas\GM.png"
"Ted Barbirato","5","5","219","A","11","11","5.849","","15.634","15.634","8","1098.933","6","124.158","124.941","112.927","34.472","0","VW","GOL","T. Barbirato","D:\TN2021\Images\pilotos\219.png","D:\TN2021\Images\Marcas\VW.png"
"Eduardo Bacarin","6","6","9","A","10","10","3.962","","19.596","19.596","8","1102.895","8","124.49","124.608","112.521","34.472","0","FIAT","MOBI","E. Bacarin","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\FIAT.png"
"Richard Heidrich - S","7","7","142","A","14","14","3.021","","22.617","22.617","8","1105.916","4","124.719","124.379","112.214","34.472","0","VW","GOL","R. Heidrich","D:\TN2021\Images\pilotos\142.png","D:\TN2021\Images\Marcas\VW.png"
"Edson Campana/ Algacir Sermann - S","8","8","30","A","5","5","9.072","","31.689","31.689","8","1114.988","6","127.495","121.671","111.301","34.472","0","VW","GOL","E.Campana/A. Serman F","SIM","D:\TN2021\Images\pilotos\30.png","D:\TN2021\Images\Marcas\VW.png"
"Cassio Cortes/Gabriela Moraes","9","9","101","A","16","16","5.330","","37.019","37.019","8","1120.318","6","125.796","123.314","110.771","34.472","0","GM","ONIX","C. Cortes/G. Moraes","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\GM.png"
"Marcelo Andrade/Rafael Lupatini","10","10","111","A","15","15","9.623","","46.642","46.642","8","1129.941","4","126.318","122.804","109.828","34.472","0","VW","GOL","M. Andrade/R Lupatini","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
