"Event ID","Event Name","Started At","Ended At"
"530-2978-2147485896-20210514","TURISMO NACIONAL A","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2216","TURISMOS NACIONAL A","2978","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","TURISMO NACIONAL - A","1073749654","1a Prova - Turismo Nacional A","Race","2021-05-16 11:10:00 UTC","2021-05-16 11:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-nacional-a/results/1073749654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nilton Rossoni/Júlio Sandini","1","1","36","A","2","1","","","","0","9","1218.677","6","122.039","127.11","114.56","38.781","0"
"Willian Perillo","2","2","43","A","4","3","5.056","","5.056","5.056","9","1223.733","5","122.291","126.848","114.087","38.781","0"
"Vitor Perillo","3","3","52","A","3","2","3.934","","8.990","8.99","9","1227.667","9","122.791","126.332","113.721","38.781","0"
"Cleiton Campos","4","4","2","A","9","8","1.924","","10.914","10.914","9","1229.591","3","123.106","126.008","113.543","38.781","0"
"Peter Gottschalk","5","5","21","A","6","5","4.934","","15.848","15.848","9","1234.525","4","123.24","125.871","113.089","38.781","0"
"Edson Campana/ Algacir Sermann - S","6","6","30","A","11","9","0.162","","16.010","16.01","9","1234.687","5","123.449","125.658","113.074","38.781","0"
"Claiton Cardoso","7","7","14","A","13","10","1.680","","17.690","17.69","9","1236.367","8","123.674","125.43","112.921","38.781","0"
"Josias Esmério","8","8","121","A","5","4","1.325","","19.015","19.015","9","1237.692","4","122.499","126.633","112.8","38.781","0"
"Marcelo Beux","9","9","23","A","18","14","0.695","","19.710","19.71","9","1238.387","8","123.876","125.225","112.737","38.781","0"
"Alexandre  Bastos","10","10","116","A","21","15","2.283","","21.993","21.993","9","1240.67","4","123.017","126.1","112.529","38.781","0"
"Fernando Pessoa","11","11","29","A","23","18","1.433","","23.426","23.426","9","1242.103","9","123.91","125.191","112.399","38.781","0"
"Eduardo Bacarin","12","12","9","A","22","17","5.832","","29.258","29.258","9","1247.935","6","124.756","124.342","111.874","38.781","0"
"Ted Barbirato","13","13","219","A","16","12","12.704","","41.962","41.962","9","1260.639","8","125.105","123.995","110.747","38.781","0"
"Richard Heidrich - S","14","14","142","A","28","21","1.192","","43.154","43.154","9","1261.831","5","126.344","122.779","110.642","38.781","0"
"Gefferson De Lima","15","15","132","A","24","19","0.374","","43.528","43.528","9","1262.205","8","126.038","123.077","110.609","38.781","0"
"Marcelo Da Costa","16","16","81","A","36","24","7.448","","50.976","50.976","9","1269.653","9","126.667","122.466","109.96","38.781","0"
"Marcelo Andrade/Rafael Lupatini","17","17","111","A","15","11","2.998","","53.974","53.974","9","1272.651","4","127.06","122.087","109.701","38.781","0"
"Pedro de Souza/Alexandre Seda","18","18","22","A","30","22","1.724","","55.698","55.698","9","1274.375","5","126.54","122.589","109.553","38.781","0"
"Cassio Cortes/Gabriela Moraes","19","19","101","A","17","13","1 Lap","","1 Lap","1:50.821","8","1329.498","4","126.22","122.9","93.343","34.472","0"
"Beto Pontes - S","20","20","90","A","26","20","2 Laps","","3 Laps","3 Laps","6","880.269","6","125.239","123.862","105.734","25.854","0"
"Guto Baldo - S","21","21","1","A","22","16","1 Lap","","4 Laps","4 Laps","5","765.729","5","125.617","123.49","101.292","21.545","0"
"Guilherme Sirtoli/Junior Niju","22","22","82","A","7","6","1 Lap","","5 Laps","5 Laps","4","615.96","3","124.611","124.487","100.736","17.236","0"
"Pierre Sabbagh","23","23","6","A","8","7","4 Laps","","9 Laps","9 Laps","0","1.907","0","0.0","0.0","0.0","0.0","0"
"Rafael Corrêa","24","24","55","A","31","23","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
