"Event ID","Event Name","Started At","Ended At"
"530-2978-2147485896-20210514","TURISMO NACIONAL A","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2216","TURISMOS NACIONAL A","2978","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","TURISMO NACIONAL - A","1073749657","4a Prova - Turismo Nacional A","Race","2021-05-16 18:38:00 UTC","2021-05-16 18:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-nacional-a/results/1073749657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Willian Perillo","1","1","43","A","11","11","","","","0","9","1131.977","3","123.869","125.232","123.334","38.781","0","GM","ONIX","W. Perillo","D:\TN2021\Images\pilotos\43.png","D:\TN2021\Images\Marcas\GM.png"
"Alexandre  Bastos","2","2","116","A","8","8","6.382","","6.382","6.382","9","1138.359","2","124.146","124.953","122.643","38.781","0","FORD","KA","A.Bastos","D:\TN2021\Images\pilotos\116.png","D:\TN2021\Images\Marcas\FORD.png"
"Vitor Perillo","3","3","52","A","10","10","0.138","","6.520","6.52","9","1138.497","5","124.329","124.769","122.628","38.781","0","GM","ONIX","V. Perillo","D:\TN2021\Images\pilotos\52.png","D:\TN2021\Images\Marcas\GM.png"
"Cleiton Campos","4","4","2","A","26","19","0.835","","7.355","7.355","9","1139.332","5","123.816","125.286","122.538","38.781","0","FORD","NEW KA","C. Campos","D:\TN2021\Images\pilotos\2.png","D:\TN2021\Images\Marcas\FORD.png"
"Claiton Cardoso","5","5","14","A","7","7","7.891","","15.246","15.246","9","1147.223","5","124.516","124.582","121.695","38.781","0","FORD","NEW KA","C. Salcedo","D:\TN2021\Images\pilotos\14.png","D:\TN2021\Images\Marcas\FORD.png"
"Marcelo Beux","6","6","23","A","4","4","6.442","","21.688","21.688","9","1153.665","5","125.942","123.171","121.016","38.781","0","GM","ONIX","M. Beux","D:\TN2021\Images\pilotos\23.png","D:\TN2021\Images\Marcas\GM.png"
"Fernando Pessoa","7","7","29","A","2","2","3.679","","25.367","25.367","9","1157.344","5","125.645","123.462","120.631","38.781","0","GM","ONIX","F. Pessoa","D:\TN2021\Images\pilotos\290.png","D:\TN2021\Images\Marcas\GM.png"
"Edson Campana/ Algacir Sermann - S","8","8","30","A","16","13","4.227","","29.594","29.594","9","1161.571","5","125.896","123.216","120.192","38.781","0","VW","GOL","E.Campana/A. Serman F","SIM","D:\TN2021\Images\pilotos\30.png","D:\TN2021\Images\Marcas\VW.png"
"Faruk Araujo","9","1","144","B","15","3","1.795","","31.389","0","9","1163.366","3","126.821","122.317","120.007","38.781","0","GM","ONIX","F. Araujo","D:\TN2021\Images\pilotos\144.png","D:\TN2021\Images\Marcas\GM.png"
"Richard Heidrich - S","10","9","142","A","20","17","2.925","","34.314","34.314","9","1166.291","5","127.005","122.14","119.706","38.781","0","VW","GOL","R. Heidrich","D:\TN2021\Images\pilotos\142.png","D:\TN2021\Images\Marcas\VW.png"
"Gefferson De Lima","11","10","132","A","19","16","0.451","","34.765","34.765","9","1166.742","5","126.753","122.383","119.659","38.781","0","VW","GOL","G. De Lima","D:\TN2021\Images\pilotos\132.png","D:\TN2021\Images\Marcas\VW.png"
"Guilherme Sirtoli/Junior Niju","12","11","82","A","21","18","0.163","","34.928","34.928","9","1166.905","9","126.305","122.817","119.643","38.781","0","VW","GOL","G. Sirtol / A. Nijui","D:\TN2021\Images\pilotos\82.png","D:\TN2021\Images\Marcas\VW.png"
"André Jacob - S","13","2","38","B","22","4","4.826","","39.754","8.365","9","1171.731","5","126.834","122.305","119.15","38.781","0","VW","UP","A. Jacob","SIM","D:\TN2021\Images\pilotos\38.png","D:\TN2021\Images\Marcas\VW.png"
"Arhtur/ Luiz - S De Paula","14","3","762","B","23","5","0.271","","40.025","8.636","9","1172.002","6","127.028","122.118","119.122","38.781","0","FIAT","MOBI","Arthur / Luiz","SIM","D:\TN2021\Images\pilotos\762.png","D:\TN2021\Images\Marcas\FIAT.png"
"Eduardo Bacarin","15","12","9","A","1","1","8.932","","48.957","48.957","9","1180.934","2","128.121","121.076","118.221","38.781","0","FIAT","MOBI","E. Bacarin","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Colombari","16","4","93","B","12","1","1.434","","50.391","19.002","9","1182.368","5","126.656","122.477","118.078","38.781","0","FORD","NEW KA","R. Colombari","D:\TN2021\Images\pilotos\93.png","D:\TN2021\Images\Marcas\FORD.png"
"Mathias De Valle/Jairo Andrade","17","5","88","B","24","6","8.307","","58.698","27.309","9","1190.675","5","129.873","119.443","117.254","38.781","0","CITROEN","C3","M. De Valle/J. Andrade","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Luiz Cláudio Reis - S","18","6","8","B","25","7","2.296","","1:00.994","29.605","9","1192.971","5","130.022","119.306","117.028","38.781","0","PEUGEOT","208","L. Reis","SIM","D:\TN2021\Images\pilotos\8.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Rogério Cruzeiro - S","19","7","42","B","27","8","0.318","","1:01.312","29.923","9","1193.289","9","129.156","120.106","116.997","38.781","0","FORD","NEW KA","R. Cruzeiro","SIM","D:\TN2021\Images\pilotos\42.png","D:\TN2021\Images\Marcas\FORD.png"
"Dorivaldo Gondra Jr","20","8","5","B","28","9","8.512","","1:09.824","38.435","9","1201.801","8","130.779","118.615","116.169","38.781","0","VW","UP","G. Junior","D:\TN2021\Images\pilotos\5.png","D:\TN2021\Images\Marcas\VW.png"
"Rodrigo Antunes","21","9","28","B","29","10","1 Lap","","1 Lap","1 Lap","8","1135.79","3","130.071","119.261","109.262","34.472","0","VW","UP","R. Antunes","D:\TN2021\Images\pilotos\28.png","D:\TN2021\Images\Marcas\VW.png"
"Ted Barbirato","22","13","219","A","3","3","1:45.997","","1 Lap","1:49.81","8","1241.787","5","126.843","122.296","99.936","34.472","0","VW","GOL","T. Barbirato","D:\TN2021\Images\pilotos\219.png","D:\TN2021\Images\Marcas\VW.png"
"Fabio Tokunaga","23","10","20","B","14","2","1 Lap","","2 Laps","2 Laps","7","912.998","3","126.629","122.503","118.934","30.163","0","VW","GOL","A. Serman","D:\TN2021\Images\pilotos\20.png","D:\TN2021\Images\Marcas\VW.png"
"Nilton Rossoni/Júlio Sandini","24","14","36","A","17","14","9.814","","2 Laps","2 Laps","7","922.812","5","125.111","123.989","117.669","30.163","1","VW","GOL","N. Rossoni/J. Sandini","D:\TN2021\Images\pilotos\36.png","D:\TN2021\Images\Marcas\VW.png"
"Josias Esmério","25","15","121","A","6","6","1 Lap","","3 Laps","3 Laps","6","769.645","5","124.764","124.334","120.932","25.854","0","VW","GOL","J. Esmério","D:\TN2021\Images\pilotos\121.png","D:\TN2021\Images\Marcas\VW.png"
"Pierre Sabbagh","26","16","6","A","13","12","5.109","","3 Laps","3 Laps","6","774.754","5","126.555","122.574","120.134","25.854","0","VW","GOL","P. Sabbagh","D:\TN2021\Images\pilotos\6.png","D:\TN2021\Images\Marcas\VW.png"
"Peter Gottschalk","27","17","21","A","9","9","1 Lap","","4 Laps","4 Laps","5","645.564","5","124.632","124.466","120.146","21.545","0","VW","UP","P. Gottschalk","D:\TN2021\Images\pilotos\21.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Andrade/Rafael Lupatini","28","18","111","A","5","5","1 Lap","","5 Laps","5 Laps","4","538.923","3","126.541","122.588","115.136","17.236","0","VW","GOL","M. Andrade/R Lupatini","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Guto Baldo - S","29","19","1","A","18","15","3 Laps","","8 Laps","8 Laps","1","145.01","1","136.483","113.658","106.975","4.309","0","NISSAN","MARCH","G. Baldo","SIM","D:\TN2021\Images\pilotos\1.png","D:\TN2021\Images\Marcas\NISSAN.png"
