"Event ID","Event Name","Started At","Ended At"
"2589-4259-2147483699-20220730","Tka #8","2022-07-30 14:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4259","backwards no chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Lo206 Sportsman","1073742059","Qualifying","Qualifying","2022-07-30 16:15:00 UTC","2022-07-30 16:19:33 UTC","PROVISIONAL","5","https://racehero.io/events/tka-8/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Matthews","1","1","25","Lo206 Sportsman","1","1","","","","0","5","224.349","5","39.1","64.45","56.162","3.5","0"
"Owen Tant","2","2","15","Lo206 Sportsman","4","4","0.390","","0.390","10.742","5","235.091","5","39.49","63.814","53.596","3.5","0"
"Owen Gaccione","3","3","98","Lo206 Sportsman","11","","0.212","","0.602","9.786","4","234.135","2","39.702","63.473","43.052","2.8","0"
"Austin Byram","4","4","9","Lo206 Sportsman","3","3","0.465","","1.067","6.26","5","230.609","3","40.167","62.738","54.638","3.5","0"
"Judah Foutch","5","5","7","Lo206 Sportsman","2","2","0.015","","1.082","6.301","5","230.65","3","40.182","62.715","54.628","3.5","0"
"Watt Sharp","6","6","20","Lo206 Sportsman","7","7","0.796","","1.878","24.999","5","249.348","4","40.978","61.496","50.532","3.5","0"
"Eduardo Tamar","7","7","78","Lo206 Sportsman","5","5","0.989","","2.867","24.553","5","248.902","4","41.967","60.047","50.622","3.5","0"
"Jake Jenkins","8","8","79","Lo206 Sportsman","8","8","0.351","","3.218","40.502","5","264.851","4","42.318","59.549","47.574","3.5","0"
"Lucas Whitead","9","9","88","Lo206 Sportsman","10","10","0.287","","3.505","5.55","4","229.899","4","42.605","59.148","43.845","2.8","0"
"Katelynn Newell","10","10","20x","Lo206 Sportsman","9","9","2.917","","6.422","9.524","4","233.873","4","45.522","55.358","43.1","2.8","0"
"Henry Tyler","11","11","88x","Lo206 Sportsman","6","6","6.040","","12.462","25.011","4","249.36","1","51.562","48.873","40.423","2.8","0"
