"Event ID","Event Name","Started At","Ended At"
"2589-4259-2147483699-20220730","Tka #8","2022-07-30 14:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4259","backwards no chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Lo206 Senior ","1073742054","Quaifying","Qualifying","2022-07-30 16:20:00 UTC","2022-07-30 16:24:00 UTC","PROVISIONAL","5","https://racehero.io/events/tka-8/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","2","2","","","","0","5","204.831","5","37.38","67.416","61.514","3.5","0"
"Ryan Gensheimer","2","2","20","Lo206 Senior","3","3","0.109","","0.109","0 Laps","5","204.748","5","37.489","67.22","61.539","3.5","0"
"Elijah Skaggs","3","3","21","Lo206 Senior","1","1","0.206","","0.315","16.68","5","221.511","5","37.695","66.852","56.882","3.5","0"
"Joseph Skaggs","4","4","7x","Lo206 Senior","4","4","0.041","","0.356","2.565","5","207.396","5","37.736","66.78","60.753","3.5","0"
"Alyx Smith","5","5","292","Lo206 Senior","5","5","0.022","","0.378","2.676","5","207.507","5","37.758","66.741","60.721","3.5","0"
"Kolt Shook","6","6","3","Lo206 Senior","13","","0.192","","0.570","27.572","4","232.403","4","37.95","66.403","43.373","2.8","0"
"Jose Zodda","7","7","47","Lo206 Senior","6","6","0.334","","0.904","13.919","5","218.75","5","38.284","65.824","57.6","3.5","0"
"Tyler Agee","8","8","2","Lo206 Senior","7","7","0.307","","1.211","9.64","5","214.471","4","38.591","65.3","58.749","3.5","0"
"John Payne","9","9","5","Lo206 Senior","10","10","0.211","","1.422","4.505","4","209.336","4","38.802","64.945","48.152","2.8","0"
"Callie Robinson","10","10","28","Lo206 Senior","9","9","0.001","","1.423","11.282","5","216.113","4","38.803","64.943","58.303","3.5","0"
"Christian Bozman","11","11","8","Lo206 Senior","8","8","0.313","","1.736","11.169","5","216.0","3","39.116","64.424","58.333","3.5","0"
"Hunter Watson","12","12","58","Lo206 Senior","12","12","1.205","","2.941","23.423","5","228.254","4","40.321","62.498","55.202","3.5","0"
"Brennon Lorinc","13","13","81","Lo206 Senior","11","11","0.119","","3.060","21.792","5","226.623","5","40.44","62.315","55.599","3.5","0"
