"Event ID","Event Name","Started At","Ended At"
"2589-4259-2147483699-20220730","Tka #8","2022-07-30 14:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4259","backwards no chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Lo206 Senior ","1073742053","Practice 2","Practice","2022-07-30 15:14:00 UTC","2022-07-30 14:59:36 UTC","PROVISIONAL","8","https://racehero.io/events/tka-8/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","6","6","","","","0","8","289.576","8","12.296","204.945","69.619","5.6","0"
"Ryan Gensheimer","2","2","20","Lo206 Senior","2","2","0.659","","0.659","1.036","8","290.612","8","12.955","194.519","69.371","5.6","0"
"Elijah Skaggs","3","3","21","Lo206 Senior","1","1","0.520","","1.179","5 Laps","3","107.561","3","13.475","187.013","70.286","2.0999999999999996","0"
"John Payne","4","4","5","Lo206 Senior","11","11","4.841","","6.020","20.679","8","310.255","8","18.316","137.585","64.979","5.6","0"
"Alyx Smith","5","5","292","Lo206 Senior","9","9","19.404","","25.424","2 Laps","6","246.26","5","37.72","66.808","61.399","4.199999999999999","0"
"Joseph Skaggs","6","6","7x","Lo206 Senior","3","3","0.217","","25.641","2 Laps","6","239.524","4","37.937","66.426","63.125","4.199999999999999","0"
"Kolt Shook","7","7","3","Lo206 Senior","4","4","0.547","","26.188","10.673","7","300.249","7","38.484","65.482","58.751","4.8999999999999995","0"
"Christian Bozman","8","8","8","Lo206 Senior","10","10","0.345","","26.533","40.866","8","330.442","7","38.829","64.9","61.009","5.6","0"
"Callie Robinson","9","9","28","Lo206 Senior","7","7","0.095","","26.628","41.532","8","331.108","6","38.924","64.742","60.886","5.6","0"
"Tyler Agee","10","10","2","Lo206 Senior","8","8","0.056","","26.684","40.59","8","330.166","6","38.98","64.649","61.06","5.6","0"
"Brennon Lorinc","11","11","81","Lo206 Senior","13","13","1.272","","27.956","13.52","7","303.096","7","40.252","62.606","58.199","4.8999999999999995","0"
"Hunter Watson","12","12","58","Lo206 Senior","12","12","0.244","","28.200","12.427","7","302.003","7","40.496","62.228","58.41","4.8999999999999995","0"
"Jose Zodda","13","13","47","Lo206 Senior","5","5","1.473","","29.673","7 Laps","1","49.562","1","41.969","60.044","50.845","0.7","0"
