"Event ID","Event Name","Started At","Ended At"
"2589-4259-2147483699-20220730","Tka #8","2022-07-30 14:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4259","backwards no chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Lo206 Senior ","1073742052","Practice 1","Practice","2022-07-30 14:57:00 UTC","2022-07-30 14:15:25 UTC","PROVISIONAL","8","https://racehero.io/events/tka-8/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","3","3","","","","0","8","290.666","8","13.134","191.868","69.358","5.6","0"
"Ryan Gensheimer","2","2","20","Lo206 Senior","1","1","1.482","","1.482","1 Lap","7","253.477","7","14.616","172.414","69.592","4.8999999999999995","0"
"Alyx Smith","3","3","292","Lo206 Senior","6","6","23.337","","24.819","2.197","7","292.863","7","37.953","66.398","60.233","4.8999999999999995","0"
"Kolt Shook","4","4","3","Lo206 Senior","2","2","0.704","","25.523","30.334","8","321.0","7","38.657","65.189","62.804","5.6","0"
"Jose Zodda","5","5","47","Lo206 Senior","4","4","0.056","","25.579","39.825","8","330.491","8","38.713","65.094","61.0","5.6","0"
"John Payne","6","6","5","Lo206 Senior","5","5","0.757","","26.336","39.609","8","330.275","8","39.47","63.846","61.04","5.6","0"
"Tyler Agee","7","7","2","Lo206 Senior","11","11","0.138","","26.474","10.062","7","300.728","7","39.608","63.624","58.658","4.8999999999999995","0"
"Callie Robinson","8","8","28","Lo206 Senior","8","8","0.029","","26.503","48.642","8","339.308","6","39.637","63.577","59.415","5.6","0"
"Christian Bozman","9","9","8","Lo206 Senior","10","10","0.531","","27.034","11.187","7","301.853","7","40.168","62.737","58.439","4.8999999999999995","0"
"Brennon Lorinc","10","10","81","Lo206 Senior","9","9","0.125","","27.159","13.783","7","304.449","7","40.293","62.542","57.941","4.8999999999999995","0"
"Hunter Watson","11","11","58","Lo206 Senior","7","7","0.629","","27.788","17.154","7","307.82","6","40.922","61.581","57.306","4.8999999999999995","0"
"Michael Whitson","12","12","7","Lo206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Skaggs","13","13","7x","Lo206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Skaggs","14","14","21","Lo206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
