"Event ID","Event Name","Started At","Ended At"
"2589-4259-2147483699-20220730","Tka #8","2022-07-30 14:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4259","backwards no chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Lo206 Sportsman","1073742060","Heat","Race","2022-07-30 17:55:00 UTC","2022-07-30 18:04:59 UTC","PROVISIONAL","12","https://racehero.io/events/tka-8/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Matthews","1","1","25","Lo206 Sportsman","2","2","","","","0","12","550.404","10","39.427","63.916","54.941","8.399999999999999","0"
"Owen Gaccione","2","2","98","Lo206 Sportsman","5","5","4.343","","4.343","4.343","12","554.747","11","39.504","63.791","54.511","8.399999999999999","0"
"Austin Byram","3","3","9","Lo206 Sportsman","1","1","3.258","","7.601","7.601","12","558.005","11","40.43","62.33","54.193","8.399999999999999","0"
"Judah Foutch","4","4","7","Lo206 Sportsman","6","6","4.236","","11.837","11.837","12","562.241","7","40.297","62.536","53.785","8.399999999999999","0"
"Owen Tant","5","5","15","Lo206 Sportsman","3","3","0.709","","12.546","12.546","12","562.95","12","40.397","62.381","53.717","8.399999999999999","0"
"Watt Sharp","6","6","20","Lo206 Sportsman","4","4","11.853","","24.399","24.399","12","574.803","5","40.996","61.469","52.609","8.399999999999999","0"
"Jake Jenkins","7","7","79","Lo206 Sportsman","7","7","0.521","","24.920","24.92","12","575.324","11","41.874","60.181","52.562","8.399999999999999","0"
"Eduardo Tamar","8","8","78","Lo206 Sportsman","8","8","1.322","","26.242","26.242","12","576.646","6","41.715","60.41","52.441","8.399999999999999","0"
"Lucas Whitead","9","9","88","Lo206 Sportsman","10","10","1 Lap","","1 Lap","37.603","11","588.007","8","42.453","59.36","47.142","7.699999999999999","0"
"Henry Tyler","10","10","88x","Lo206 Sportsman","11","11","6.579","","1 Lap","44.182","11","594.586","3","44.019","57.248","46.621","7.699999999999999","0"
"Katelynn Newell","11","11","20x","Lo206 Sportsman","9","9","1 Lap","","2 Laps","3.868","10","554.272","3","43.025","58.571","45.465","7.0","0"
