"Event ID","Event Name","Started At","Ended At"
"2589-4259-2147483699-20220730","Tka #8","2022-07-30 14:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4259","backwards no chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Lo206 Senior ","1073742056","Feature","Race","2022-07-30 19:25:00 UTC","2022-07-30 19:33:22 UTC","PROVISIONAL","12","https://racehero.io/events/tka-8/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","2","2","","","","0","12","451.74","9","37.238","67.673","66.941","8.399999999999999","0"
"Ryan Gensheimer","2","2","20","Lo206 Senior","4","4","0.904","","0.904","0.904","12","452.644","6","37.247","67.656","66.807","8.399999999999999","0"
"Elijah Skaggs","3","3","21","Lo206 Senior","1","1","2.042","","2.946","2.946","12","454.686","6","37.36","67.452","66.507","8.399999999999999","0"
"Joseph Skaggs","4","4","7x","Lo206 Senior","3","3","0.074","","3.020","3.02","12","454.76","6","37.435","67.317","66.497","8.399999999999999","0"
"Kolt Shook","5","5","3","Lo206 Senior","6","6","1.529","","4.549","4.549","12","456.289","10","37.408","67.365","66.274","8.399999999999999","0"
"Alyx Smith","6","6","292","Lo206 Senior","5","5","1.153","","5.702","5.702","12","457.442","6","37.514","67.175","66.107","8.399999999999999","0"
"Michael Whitson","7","7","7","Lo206 Senior","10","10","13.521","","19.223","19.223","12","470.963","5","38.543","65.382","64.209","8.399999999999999","0"
"John Payne","8","8","5","Lo206 Senior","7","7","1.182","","20.405","20.405","12","472.145","3","38.704","65.11","64.048","8.399999999999999","0"
"Callie Robinson","9","9","28","Lo206 Senior","9","9","0.081","","20.486","20.486","12","472.226","10","38.209","65.953","64.037","8.399999999999999","0"
"Christian Bozman","10","10","8","Lo206 Senior","8","8","2.451","","22.937","22.937","12","474.677","4","38.907","64.77","63.706","8.399999999999999","0"
"Tyler Agee","11","11","2","Lo206 Senior","11","11","5.927","","28.864","28.864","12","480.604","11","38.753","65.027","62.921","8.399999999999999","0"
"Hunter Watson","12","12","58","Lo206 Senior","12","12","18.810","","47.674","47.674","12","499.414","6","39.418","63.93","60.551","8.399999999999999","0"
"Brennon Lorinc","13","13","81","Lo206 Senior","0","","12 Laps","","12 Laps","12 Laps","0","3.732","0","0.0","0.0","0.0","0.0","0"
