"Event ID","Event Name","Started At","Ended At"
"2589-4259-2147483699-20220730","Tka #8","2022-07-30 14:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4259","backwards no chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Lo206 Sportsman","1073742058","Practice 2","Practice","2022-07-30 15:24:00 UTC","2022-07-30 14:53:04 UTC","PROVISIONAL","7","https://racehero.io/events/tka-8/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Matthews","1","1","25","Lo206 Sportsman","3","3","","","","0","7","291.45","5","39.428","63.914","60.525","4.8999999999999995","0"
"Owen Gaccione","2","2","98","Lo206 Sportsman","1","1","0.223","","0.223","0 Laps","7","291.051","5","39.651","63.555","60.608","4.8999999999999995","0"
"Owen Tant","3","3","15","Lo206 Sportsman","6","6","0.120","","0.343","4.761","7","296.211","6","39.771","63.363","59.552","4.8999999999999995","0"
"Judah Foutch","4","4","7","Lo206 Sportsman","2","2","0.220","","0.563","1.946","7","293.396","4","39.991","63.014","60.124","4.8999999999999995","0"
"Austin Byram","5","5","9","Lo206 Sportsman","4","4","0.232","","0.795","6.07","7","297.52","5","40.223","62.651","59.29","4.8999999999999995","0"
"Watt Sharp","6","6","20","Lo206 Sportsman","5","5","1.274","","2.069","4.373","6","295.823","5","41.497","60.727","51.112","4.199999999999999","0"
"Jake Jenkins","7","7","79","Lo206 Sportsman","10","10","0.079","","2.148","29.634","7","321.084","6","41.576","60.612","54.939","4.8999999999999995","0"
"Lucas Whitead","8","8","88","Lo206 Sportsman","7","7","0.593","","2.741","38.915","7","330.365","6","42.169","59.76","53.395","4.8999999999999995","0"
"Eduardo Tamar","9","9","78","Lo206 Sportsman","8","8","0.403","","3.144","5.549","6","296.999","4","42.572","59.194","50.909","4.199999999999999","0"
"Katelynn Newell","10","10","20x","Lo206 Sportsman","9","9","1.682","","4.826","37.418","6","328.868","5","44.254","56.944","45.976","4.199999999999999","0"
"Henry Tyler","11","11","88x","Lo206 Sportsman","11","11","13.107","","17.933","10.925","5","302.375","3","57.361","43.932","41.67","3.5","0"
