"Event ID","Event Name","Started At","Ended At"
"2589-4259-2147483699-20220730","Tka #8","2022-07-30 14:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4259","backwards no chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Lo206 Jr. Pro ","1073742048","Practice 2","Practice","2022-07-30 15:09:00 UTC","2022-07-30 14:32:35 UTC","PROVISIONAL","8","https://racehero.io/events/tka-8/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truitt Sweeny","1","1","95","Lo206 Junior Pro","1","1","","","","0","6","243.882","5","38.293","65.808","61.997","4.199999999999999","0"
"Luke Peters","2","2","50","Lo206 Junior Pro","3","3","0.271","","0.271","1:19.987","8","323.869","5","38.564","65.346","62.247","5.6","0"
"Micah Brewer","3","3","21","Lo206 Junior Pro","2","2","0.071","","0.342","1:19.887","8","323.769","5","38.635","65.226","62.267","5.6","0"
"Samuel Newell","4","1","26x","","8","1","0.167","","0.509","0","7","302.691","6","38.802","64.945","58.277","4.8999999999999995","0"
"Jack Stegall","5","4","18","Lo206 Junior Pro","6","6","0.835","","1.344","1:29.967","8","333.849","4","39.637","63.577","60.387","5.6","0"
"Delaney Loper","6","5","17","Lo206 Junior Pro","4","4","1.584","","2.928","58.857","7","302.739","6","41.221","61.134","58.268","4.8999999999999995","0"
"Ryan Perdomo","7","6","12","Lo206 Junior Pro","7","7","0.779","","3.707","1:17.686","7","321.568","7","42.0","60.0","54.856","4.8999999999999995","0"
"Lev Danylov","8","7","26","Lo206 Junior Pro","5","5","0.128","","3.835","4 Laps","2","94.276","2","42.128","59.818","53.46","1.4","0"
"William Shrout","9","8","7","Lo206 Junior Pro","9","8","0.018","","3.853","1:15.679","7","319.561","5","42.146","59.792","55.201","4.8999999999999995","0"
"Ava Benken","10","9","3","Lo206 Junior Pro","10","9","7.820","","11.673","1:46.528","6","350.41","2","49.966","50.434","43.149","4.199999999999999","0"
