"Event ID","Event Name","Started At","Ended At"
"2589-4259-2147483699-20220730","Tka #8","2022-07-30 14:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4259","backwards no chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Lo206 Sportsman","1073742057","Practice 1","Practice","2022-07-30 14:52:00 UTC","2022-07-30 14:07:33 UTC","PROVISIONAL","8","https://racehero.io/events/tka-8/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Matthews","1","1","25","Lo206 Sportsman","4","4","","","","0","7","301.692","5","39.686","63.498","58.47","4.8999999999999995","0"
"Owen Gaccione","2","2","98","Lo206 Sportsman","2","2","0.278","","0.278","40.764","8","342.456","5","39.964","63.057","58.869","5.6","0"
"Judah Foutch","3","3","7","Lo206 Sportsman","1","1","0.856","","1.134","2.538","7","304.23","5","40.82","61.734","57.982","4.8999999999999995","0"
"Austin Byram","4","4","9","Lo206 Sportsman","6","6","0.007","","1.141","4.436","7","306.128","5","40.827","61.724","57.623","4.8999999999999995","0"
"Owen Tant","5","5","15","Lo206 Sportsman","5","5","0.007","","1.148","35.206","7","336.898","7","40.834","61.713","52.36","4.8999999999999995","0"
"Watt Sharp","6","6","20","Lo206 Sportsman","3","3","1.605","","2.753","25.228","7","326.92","7","42.439","59.379","53.958","4.8999999999999995","0"
"Eduardo Tamar","7","7","78","Lo206 Sportsman","8","8","3.720","","6.473","1 Lap","6","301.622","6","46.159","54.594","50.129","4.199999999999999","0"
"Jake Jenkins","8","8","79","Lo206 Sportsman","11","11","0.110","","6.583","1.251","6","302.943","4","46.269","54.464","49.91","4.199999999999999","0"
"Katelynn Newell","9","9","20x","Lo206 Sportsman","7","7","0.421","","7.004","1 Lap","6","300.782","4","46.69","53.973","50.269","4.199999999999999","0"
"Lucas Whitead","10","10","88","Lo206 Sportsman","9","9","0.030","","7.034","1.712","6","303.404","4","46.72","53.938","49.835","4.199999999999999","0"
"Henry Tyler","11","11","88x","Lo206 Sportsman","10","10","12.050","","19.084","44.43","5","346.122","3","58.77","42.879","36.403","3.5","0"
