"Event ID","Event Name","Started At","Ended At"
"2589-4259-2147483699-20220730","Tka #8","2022-07-30 14:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4259","backwards no chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Lo206 Sportsman","1073742061","Feature","Race","2022-07-30 19:10:00 UTC","2022-07-30 19:18:40 UTC","PROVISIONAL","12","https://racehero.io/events/tka-8/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Matthews","1","1","25","Lo206 Sportsman","1","1","","","","0","12","476.631","10","39.043","64.544","63.445","8.399999999999999","0"
"Owen Gaccione","2","2","98","Lo206 Sportsman","2","2","9.882","","9.882","9.882","12","486.513","4","39.035","64.557","62.157","8.399999999999999","0"
"Austin Byram","3","3","9","Lo206 Sportsman","3","3","8.244","","18.126","18.126","12","494.757","6","40.264","62.587","61.121","8.399999999999999","0"
"Owen Tant","4","4","15","Lo206 Sportsman","5","5","1.108","","19.234","19.234","12","495.865","9","39.504","63.791","60.984","8.399999999999999","0"
"Judah Foutch","5","5","7","Lo206 Sportsman","4","4","2.698","","21.932","21.932","12","498.563","7","39.735","63.42","60.654","8.399999999999999","0"
"Jake Jenkins","6","6","79","Lo206 Sportsman","6","6","10.928","","32.860","32.86","12","509.491","7","41.668","60.478","59.353","8.399999999999999","0"
"Lucas Whitead","7","7","88","Lo206 Sportsman","8","8","1.890","","34.750","34.75","12","511.381","9","41.365","60.921","59.134","8.399999999999999","0"
"Eduardo Tamar","8","8","78","Lo206 Sportsman","9","9","2.131","","36.881","36.881","12","513.512","5","41.615","60.555","58.889","8.399999999999999","0"
"Katelynn Newell","9","9","20x","Lo206 Sportsman","10","10","1 Lap","","1 Lap","29.218","11","505.849","5","44.408","56.747","54.799","7.699999999999999","0"
"Watt Sharp","10","10","20","Lo206 Sportsman","7","7","2 Laps","","3 Laps","29.385","9","506.016","6","40.674","61.956","44.821","6.3","0"
"Henry Tyler","11","11","88x","Lo206 Sportsman","11","11","5 Laps","","8 Laps","8 Laps","4","197.613","4","47.061","53.548","51.009","2.8","0"
