"Event ID","Event Name","Started At","Ended At"
"2589-4259-2147483699-20220730","Tka #8","2022-07-30 14:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4259","backwards no chicane","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Lo206 Senior ","1073742055","Heat","Race","2022-07-30 17:35:00 UTC","2022-07-30 17:42:10 UTC","PROVISIONAL","10","https://racehero.io/events/tka-8/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","1","1","","","","0","10","377.554","8","37.254","67.644","66.745","7.0","0"
"Elijah Skaggs","2","2","21","Lo206 Senior","3","3","0.578","","0.578","0.578","10","378.132","8","37.403","67.374","66.643","7.0","0"
"Ryan Gensheimer","3","3","20","Lo206 Senior","2","2","1.279","","1.857","1.857","10","379.411","7","37.342","67.484","66.419","7.0","0"
"Joseph Skaggs","4","4","7x","Lo206 Senior","4","4","0.396","","2.253","2.253","10","379.807","8","37.304","67.553","66.349","7.0","0"
"Alyx Smith","5","5","292","Lo206 Senior","5","5","0.109","","2.362","2.362","10","379.916","4","37.341","67.486","66.33","7.0","0"
"Kolt Shook","6","6","3","Lo206 Senior","6","6","1.026","","3.388","3.388","10","380.942","10","37.445","67.299","66.152","7.0","0"
"John Payne","7","7","5","Lo206 Senior","9","9","14.506","","17.894","17.894","10","395.448","2","38.872","64.828","63.725","7.0","0"
"Christian Bozman","8","8","8","Lo206 Senior","10","10","0.877","","18.771","18.771","10","396.325","6","38.947","64.703","63.584","7.0","0"
"Michael Whitson","9","9","7","Lo206 Senior","12","12","13.255","","32.026","32.026","10","409.58","8","38.591","65.3","61.526","7.0","0"
"Callie Robinson","10","10","28","Lo206 Senior","8","8","2.129","","34.155","34.155","10","411.709","10","38.57","65.336","61.208","7.0","0"
"Hunter Watson","11","11","58","Lo206 Senior","11","11","2.568","","36.723","36.723","10","414.277","6","40.07","62.89","60.829","7.0","0"
"Tyler Agee","12","12","2","Lo206 Senior","7","7","1 Lap","","1 Lap","32.891","9","410.445","9","38.513","65.432","55.257","6.3","0"
"Brennon Lorinc","13","13","81","Lo206 Senior","13","13","3 Laps","","4 Laps","4 Laps","6","261.292","5","40.477","62.258","57.866","4.199999999999999","0"
"Jose Zodda","14","14","47","Lo206 Senior","14","14","3 Laps","","7 Laps","7 Laps","3","120.933","3","38.928","64.735","62.514","2.0999999999999996","0"
