"Event ID","Event Name","Started At","Ended At"
"540-1058-2147483655-20180802","Apico 2 Stroke Round 2","2018-08-02 08:30:00 UTC","2018-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"716","Sellindge","1058","Sellindge","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","125cc Fast / Rookie","1073743594","Race 1","Race","2018-08-02 10:00:00 UTC","2018-08-04 10:42:33 UTC","FINAL","9","https://racehero.io/events/apico-2-stroke-round-2/results/1073743594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Preston Williams","1","1","377","Rookie 125cc","1","1","","","","0","9","1095.698","2","114.744","0.0","0.0","0.0","0","Husqvarna"
"Ben White","2","1","338","125cc Fast","3","1","","","30.897","0","9","1126.595","3","119.087","0.0","0.0","0.0","0","Husqvarna"
"Jack Lindsay","3","2","433","Rookie 125cc","2","2","","","37.784","37.784","9","1133.482","2","119.269","0.0","0.0","0.0","0","Husqvarna"
"Sunny Smyth","4","3","121","Rookie 125cc","5","3","","","52.469","52.469","9","1148.167","3","120.531","0.0","0.0","0.0","0","Husqvarna"
"Ben Reeves","5","2","24","125cc Fast","7","4","","","1:05.449","34.552","9","1161.147","5","122.702","0.0","0.0","0.0","0"
"Jamie Cox","6","3","501","125cc Fast","6","3","","","1:07.316","36.419","9","1163.014","5","122.756","0.0","0.0","0.0","0","KTM"
"Sean Dath","7","4","41","125cc Fast","8","5","","","1:15.696","44.799","9","1171.394","2","122.88","0.0","0.0","0.0","0","Husqvarna"
"Ady Peedle","8","5","472","125cc Fast","14","10","","","1:24.774","53.877","9","1180.472","2","122.886","0.0","0.0","0.0","0","KTM"
"Tony Cadman","9","6","28","125cc Fast","4","2","","","1:29.708","58.811","9","1185.406","7","122.778","0.0","0.0","0.0","0"
"Callum McCaul","10","4","8","Rookie 125cc","13","4","","","1:34.837","1:34.837","9","1190.535","6","124.388","0.0","0.0","0.0","0","Husqvarna"
"Guy Raines","11","7","75","125cc Fast","11","8","","","1:37.051","1:06.154","9","1192.749","4","125.454","0.0","0.0","0.0","0","Yamaha"
"Jack Hansford","12","8","100","125cc Fast","21","15","","","1:49.293","1:18.396","9","1204.991","6","126.882","0.0","0.0","0.0","0","Kawasaki"
"Ray Chivers","13","9","242","125cc Fast","17","13","","","1:49.935","1:19.038","9","1205.633","6","128.072","0.0","0.0","0.0","0","Honda"
"Luke Spinks","14","5","18","Rookie 125cc","18","5","","","1:54.558","1:54.558","9","1210.256","4","126.863","0.0","0.0","0.0","0","KTM"
"Kurtis Beecham","15","10","133","125cc Fast","10","7","","","2:02.512","1:31.615","9","1218.21","4","126.724","0.0","0.0","0.0","0","Kawasaki"
