"Event ID","Event Name","Started At","Ended At"
"540-1058-2147483655-20180802","Apico 2 Stroke Round 2","2018-08-02 08:30:00 UTC","2018-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"716","Sellindge","1058","Sellindge","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Open Fast","1073743618","Sighting","Practice","2018-08-03 08:46:00 UTC","2018-08-03 08:53:31 UTC","FINAL","1","https://racehero.io/events/apico-2-stroke-round-2/results/1073743618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Harry Whitlock","1","1","132","Open Fast","2","2","","","","0","1","217.367","1","141.681","0.0","0.0","0.0","0","Yamaha"
"Lee Powell","2","2","155","Open Fast","1","1","","","1.027","0 Laps","1","211.862","1","142.708","0.0","0.0","0.0","0","Kawasaki"
"Connor Sutherland","3","3","55","Open Fast","3","3","","","5.053","9.033","1","226.4","1","146.734","0.0","0.0","0.0","0","KTM"
"Ivan Williamson","4","4","37","Open Fast","19","19","","","10.594","2:02.126","1","339.493","1","152.275","0.0","0.0","0.0","0","Yamaha"
"Michael Bunn","5","5","485","Open Fast","7","7","","","17.846","42.27","1","259.637","1","159.527","0.0","0.0","0.0","0","Husqvarna"
"Tim Stowell","6","6","220","Open Fast","5","5","","","20.676","38.84","1","256.207","1","162.357","0.0","0.0","0.0","0","Husqvarna"
"Phil Jackson","7","7","24","Open Fast","16","16","","","21.082","1:46.226","1","323.593","1","162.763","0.0","0.0","0.0","0","Honda"
"Sam Cheesman","8","8","152","Open Fast","11","11","","","21.845","1:12.251","1","289.618","1","163.526","0.0","0.0","0.0","0","Honda"
"Bobby Tibble","9","9","53","Open Fast","9","9","","","22.177","1:06.712","1","284.079","1","163.858","0.0","0.0","0.0","0","Yamaha"
"James Farrell","10","10","507","Open Fast","13","13","","","22.282","1:15.358","1","292.725","1","163.963","0.0","0.0","0.0","0","TM"
"Ryan Davidson","11","11","617","Open Fast","14","14","","","23.818","1:27.611","1","304.978","1","165.499","0.0","0.0","0.0","0","KTM"
"Joe Reeves","12","12","90","Open Fast","8","8","","","27.372","1:09.793","1","287.16","1","169.053","0.0","0.0","0.0","0","Husqvarna"
"Nick Shaw","13","13","8","Open Fast","10","10","","","35.051","1:23.225","1","300.592","1","176.732","0.0","0.0","0.0","0"
"Darren Hansford","14","14","18","Open Fast","6","6","","","36.543","58.36","1","275.727","1","178.224","0.0","0.0","0.0","0","Honda"
"Peter Dickinson","15","15","914","Open Fast","4","4","","","37.465","47.301","1","264.668","1","179.146","0.0","0.0","0.0","0","Yamaha"
"Ben Whitmore","16","16","3","Open Fast","12","12","","","46.223","1:38.891","1","316.258","1","187.904","0.0","0.0","0.0","0","Yamaha"
"Ben Wise","17","17","320","Open Fast","17","17","","","46.901","2:18.691","1","356.058","1","188.582","0.0","0.0","0.0","0","Yamaha"
"Spencer Shaul","18","18","524","Open Fast","15","15","","","50.422","1:59.771","1","337.138","1","192.103","0.0","0.0","0.0","0","KTM"
"Joe Vancliff","19","19","614","Open Fast","18","18","","","1:17.121","2:59.921","1","397.288","1","218.802","0.0","0.0","0.0","0","Honda"
"Steve Cox","20","20","582","Open Fast","20","20","","","1:38.419","3:30.258","1","427.625","1","240.1","0.0","0.0","0.0","0","Suzuki"
"Dean Tucker","21","21","52","Open Fast","0","","","","","1 Lap","0","138.174","0","0.0","0.0","0.0","0.0","0","Yamaha"
"Matthew Myers","22","22","17","Open Fast","0","","","","","1 Lap","0","158.1","0","0.0","0.0","0.0","0.0","0","Suzuki"
"Jon Ashdown","23","23","642","Open Fast","0","","","","","1 Lap","0","163.642","0","0.0","0.0","0.0","0.0","0","Honda"
