"Event ID","Event Name","Started At","Ended At"
"540-1058-2147483655-20180802","Apico 2 Stroke Round 2","2018-08-02 08:30:00 UTC","2018-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"716","Sellindge","1058","Sellindge","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Open Fast","1073743615","Qualifying","Qualifying","2018-08-02 09:10:00 UTC","2018-08-02 09:22:42 UTC","FINAL","5","https://racehero.io/events/apico-2-stroke-round-2/results/1073743615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lee Powell","1","1","155","Open Fast","12","12","","","","0","4","664.109","4","119.962","0.0","0.0","0.0","0","Kawasaki"
"Connor Sutherland","2","2","55","Open Fast","15","15","","","0.056","41.63","5","705.739","3","120.018","0.0","0.0","0.0","0","KTM"
"Harry Whitlock","3","3","132","Open Fast","16","16","","","2.740","44.658","5","708.767","5","122.702","0.0","0.0","0.0","0","Yamaha"
"Ivan Williamson","4","4","37","Open Fast","18","18","","","2.931","48.9","5","713.009","5","122.893","0.0","0.0","0.0","0","Yamaha"
"Matthew Myers","5","5","17","Open Fast","20","20","","","4.009","7.344","4","671.453","4","123.971","0.0","0.0","0.0","0","Suzuki"
"Nick Shaw","6","6","8","Open Fast","24","24","","","8.269","42.201","4","706.31","1","128.231","0.0","0.0","0.0","0"
"Robert Flockton","7","7","9","Open Fast","25","25","","","9.491","2 Laps","2","390.22","1","129.453","0.0","0.0","0.0","0","Yamaha"
"Joe Reeves","8","8","90","Open Fast","23","23","","","9.611","0 Laps","4","628.394","4","129.573","0.0","0.0","0.0","0","Husqvarna"
"Peter Dickinson","9","9","914","Open Fast","21","21","","","9.988","0 Laps","4","629.96","4","129.95","0.0","0.0","0.0","0","Yamaha"
"Sam Cheesman","10","10","152","Open Fast","6","6","","","11.926","33.156","5","697.265","3","131.888","0.0","0.0","0.0","0","Honda"
"Darren Compson","11","11","34","Open Fast","22","22","","","12.783","0 Laps","4","640.558","1","132.745","0.0","0.0","0.0","0","Yamaha"
"Darren Hansford","12","12","18","Open Fast","19","19","","","13.410","0 Laps","4","655.587","1","133.372","0.0","0.0","0.0","0","Honda"
"Phil Jackson","13","13","24","Open Fast","8","8","","","13.633","13.464","4","677.573","2","133.595","0.0","0.0","0.0","0","Honda"
"Kevin Elliott","14","14","838","Open Fast","3","3","","","14.050","2.833","4","666.942","3","134.012","0.0","0.0","0.0","0","KTM"
"Ryan Davidson","15","15","617","Open Fast","2","2","","","16.498","48.146","5","712.255","2","136.46","0.0","0.0","0.0","0","KTM"
"Bobby Tibble","16","16","53","Open Fast","27","","","","18.375","5.461","3","669.57","2","138.337","0.0","0.0","0.0","0","Yamaha"
"Tim Stowell","17","17","220","Open Fast","1","1","","","18.756","1 Lap","3","448.56","2","138.718","0.0","0.0","0.0","0","Husqvarna"
"Spencer Shaul","18","18","524","Open Fast","7","7","","","20.312","0 Laps","4","616.487","4","140.274","0.0","0.0","0.0","0","KTM"
"James Farrell","19","19","507","Open Fast","26","26","","","24.111","1:02.002","4","726.111","1","144.073","0.0","0.0","0.0","0","TM"
"Ben Wise","20","20","320","Open Fast","17","17","","","26.311","9.725","4","673.834","3","146.273","0.0","0.0","0.0","0","Yamaha"
"Ben Whitmore","21","21","3","Open Fast","5","5","","","29.272","0 Laps","4","627.423","1","149.234","0.0","0.0","0.0","0","Yamaha"
"Tony Hopcraft","22","22","791","Open Fast","9","9","","","36.183","2.269","4","666.378","4","156.145","0.0","0.0","0.0","0","Kawasaki"
"Dean Tucker","23","23","52","Open Fast","4","4","","","38.115","0 Laps","4","647.396","1","158.077","0.0","0.0","0.0","0","Yamaha"
"Alex Foreman","24","24","23","Open Fast","13","13","","","41.549","1:05.048","4","729.157","3","161.511","0.0","0.0","0.0","0"
"Jon Ashdown","25","25","642","Open Fast","14","14","","","43.724","1:16.589","4","740.698","3","163.686","0.0","0.0","0.0","0","Honda"
"Steve Cox","26","26","582","Open Fast","10","10","","","46.360","1:07.138","4","731.247","1","166.322","0.0","0.0","0.0","0","Suzuki"
"Joe Vancliff","27","27","614","Open Fast","11","11","","","48.429","1:14.579","4","738.688","1","168.391","0.0","0.0","0.0","0","Honda"
