"Event ID","Event Name","Started At","Ended At"
"540-1058-2147483655-20180802","Apico 2 Stroke Round 2","2018-08-02 08:30:00 UTC","2018-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"716","Sellindge","1058","Sellindge","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Open Fast","1073743620","Race 5","Race","2018-08-03 12:44:00 UTC","2018-08-05 12:19:09 UTC","FINAL","8","https://racehero.io/events/apico-2-stroke-round-2/results/1073743620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Harry Whitlock","1","1","132","Open Fast","1","1","","","","0","8","1064.002","8","126.403","0.0","0.0","0.0","0","Yamaha"
"Connor Sutherland","2","2","55","Open Fast","2","2","","","1.101","1.101","8","1065.103","8","125.807","0.0","0.0","0.0","0","KTM"
"Sam Cheesman","3","3","152","Open Fast","4","4","","","1:06.221","1:06.221","8","1130.223","5","134.312","0.0","0.0","0.0","0","Honda"
"Lee Powell","4","4","155","Open Fast","23","23","","","1:06.387","1:06.387","8","1130.389","8","129.221","0.0","0.0","0.0","0","Kawasaki"
"Matthew Myers","5","5","17","Open Fast","9","9","","","1:08.882","1:08.882","8","1132.884","2","134.677","0.0","0.0","0.0","0","Suzuki"
"Ivan Williamson","6","6","37","Open Fast","7","7","","","1:10.132","1:10.132","8","1134.134","3","129.911","0.0","0.0","0.0","0","Yamaha"
"Peter Dickinson","7","7","914","Open Fast","11","11","","","1:16.299","1:16.299","8","1140.301","2","135.374","0.0","0.0","0.0","0","Yamaha"
"Nick Shaw","8","8","8","Open Fast","5","5","","","1:27.478","1:27.478","8","1151.48","5","136.485","0.0","0.0","0.0","0"
"Darren Hansford","9","9","18","Open Fast","3","3","","","1:31.466","1:31.466","8","1155.468","3","133.282","0.0","0.0","0.0","0","Honda"
"Joe Reeves","10","10","90","Open Fast","10","10","","","1:35.097","1:35.097","8","1159.099","5","135.364","0.0","0.0","0.0","0","Husqvarna"
"Bobby Tibble","11","11","53","Open Fast","13","13","","","1 Lap","33.691","7","1097.693","1","143.941","0.0","0.0","0.0","0","Yamaha"
"James Farrell","12","12","507","Open Fast","15","15","","","1 Lap","34.551","7","1098.553","7","144.492","0.0","0.0","0.0","0","TM"
"Spencer Shaul","13","13","524","Open Fast","20","20","","","1 Lap","49.985","7","1113.987","2","148.499","0.0","0.0","0.0","0","KTM"
"Ben Whitmore","14","14","3","Open Fast","17","17","","","1 Lap","1:13.861","7","1137.863","1","149.605","0.0","0.0","0.0","0","Yamaha"
"Tim Stowell","15","15","220","Open Fast","8","8","","","1 Lap","1:30.381","7","1154.383","1","143.029","0.0","0.0","0.0","0","Husqvarna"
"Ben Wise","16","16","320","Open Fast","18","18","","","1 Lap","1:46.45","7","1170.452","1","154.571","0.0","0.0","0.0","0","Yamaha"
"Ryan Davidson","17","17","617","Open Fast","12","12","","","1 Lap","2:03.318","7","1187.32","1","142.496","0.0","0.0","0.0","0","KTM"
"Dean Tucker","18","18","52","Open Fast","16","16","","","1 Lap","2:07.876","7","1191.878","5","159.289","0.0","0.0","0.0","0","Yamaha"
"Jon Ashdown","19","19","642","Open Fast","19","19","","","1 Lap","2:16.014","7","1200.016","7","161.256","0.0","0.0","0.0","0","Honda"
"Steve Cox","20","20","582","Open Fast","22","22","","","1 Lap","2:41.103","7","1225.105","7","163.402","0.0","0.0","0.0","0","Suzuki"
"Joe Vancliff","21","21","614","Open Fast","21","21","","","1 Lap","2:42.008","7","1226.01","7","163.712","0.0","0.0","0.0","0","Honda"
"Michael Bunn","22","22","485","Open Fast","6","6","","","DNF","2 Laps","6","878.242","2","134.064","0.0","0.0","0.0","0","Husqvarna"
"Phil Jackson","23","23","24","Open Fast","14","14","","","DNF","3 Laps","5","866.802","1","142.405","0.0","0.0","0.0","0","Honda"
