"Event ID","Event Name","Started At","Ended At"
"540-1058-2147483655-20180802","Apico 2 Stroke Round 2","2018-08-02 08:30:00 UTC","2018-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"716","Sellindge","1058","Sellindge","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Evo & Super Evo","1073743608","Race 1","Race","2018-08-02 10:22:00 UTC","2018-08-04 11:04:05 UTC","FINAL","9","https://racehero.io/events/apico-2-stroke-round-2/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nev Bradshaw","1","1","2","Evo","1","1","","","","0","9","1074.088","3","114.129","0.0","0.0","0.0","0"
"Jamie Law","2","2","25","Evo","2","2","","","7.356","7.356","9","1081.444","3","112.988","0.0","0.0","0.0","0"
"Daryl Hall","3","1","41","Super Evo","4","1","","","28.674","0","9","1102.762","4","116.279","0.0","0.0","0.0","0"
"Ryan Fellowes","4","3","40","Evo","5","4","","","29.264","29.264","9","1103.352","4","115.971","0.0","0.0","0.0","0"
"Oliver Weeks","5","2","146","Super Evo","7","2","","","1:23.500","54.826","9","1157.588","3","122.108","0.0","0.0","0.0","0","Honda"
"Jon Barfoot","6","4","11","Evo","6","5","","","1:47.805","1:47.805","9","1181.893","4","122.754","0.0","0.0","0.0","0","Honda"
"Kester Gibbons","7","3","100","Super Evo","11","5","","","1:55.666","1:26.992","9","1189.754","5","125.419","0.0","0.0","0.0","0","Kawasaki"
"Jason Morettes","8","4","772","Super Evo","8","3","","","1:57.992","1:29.318","9","1192.08","5","125.928","0.0","0.0","0.0","0","Honda"
"Samuel Pocock","9","5","193","Evo","9","6","","","2:10.043","2:10.043","9","1204.131","2","126.022","0.0","0.0","0.0","0","Honda"
"Alex Wallis","10","5","11","Super Evo","12","6","","","1 Lap","1 Lap","8","1089.424","5","129.175","0.0","0.0","0.0","0"
"Danny Malone","11","6","72","Super Evo","10","4","","","1 Lap","1 Lap","8","1095.607","1","129.718","0.0","0.0","0.0","0","Honda"
"Paul Gaylard","12","7","27","Super Evo","14","7","","","1 Lap","16.568","8","1119.33","2","131.311","0.0","0.0","0.0","0","Honda"
"Dominic Wallis","13","6","84","Evo","14","7","","","1 Lap","57.628","8","1131.716","2","134.02","0.0","0.0","0.0","0","Kawasaki"
"Simon Vowles","14","1","282","Twinshock","16","3","","","1 Lap","0","8","1152.765","8","134.349","0.0","0.0","0.0","0","Honda"
"Jason Buffery","15","2","111","Twinshock","13","1","","","1 Lap","0.837","8","1153.602","1","132.869","0.0","0.0","0.0","0"
"Luke Love","16","8","581","Super Evo","17","8","","","1 Lap","1:04.144","8","1166.906","4","138.242","0.0","0.0","0.0","0","Honda"
"Tom Bird","17","9","105","Super Evo","18","9","","","1 Lap","1:06.532","8","1169.294","8","136.849","0.0","0.0","0.0","0","Honda"
"Mark Reeves","18","3","9","Twinshock","15","2","","","1 Lap","27.264","8","1180.029","5","138.783","0.0","0.0","0.0","0","Honda"
"Jack Hughes","19","10","21","Super Evo","19","10","","","1 Lap","1:49.483","8","1212.245","2","140.166","0.0","0.0","0.0","0","Honda"
"Steve Halfhide","20","11","467","Super Evo","21","11","","","2 Laps","2 Laps","7","1077.283","3","145.239","0.0","0.0","0.0","0","Kawasaki"
"Pat Winter","21","7","93","Evo","22","9","","","2 Laps","28.304","7","1102.392","2","145.97","0.0","0.0","0.0","0","Honda"
"Andrew Mrozek","22","8","64","Evo","25","10","","","2 Laps","34.498","7","1108.586","6","149.219","0.0","0.0","0.0","0"
"Luke Williams","23","12","14","Super Evo","24","12","","","2 Laps","22.861","7","1125.623","1","146.333","0.0","0.0","0.0","0","Suzuki"
"Ivano Chiesa","24","9","52","Evo","20","8","","","2 Laps","1:24.735","7","1158.823","6","148.232","0.0","0.0","0.0","0","Kawasaki"
"Tim Mills","25","4","353","Twinshock","23","4","","","2 Laps","44.737","7","1197.502","2","146.128","0.0","0.0","0.0","0","Suzuki"
"Brian Wheeler","26","10","3","Evo","3","3","","","3 Laps","5.192","6","1079.28","2","116.11","0.0","0.0","0.0","0","Kawasaki"
