"Event ID","Event Name","Started At","Ended At"
"540-1058-2147483655-20180802","Apico 2 Stroke Round 2","2018-08-02 08:30:00 UTC","2018-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"716","Sellindge","1058","Sellindge","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Evo & Super Evo","1073743613","Race 3","Race","2018-08-02 14:58:00 UTC","2018-08-04 15:08:27 UTC","FINAL","9","https://racehero.io/events/apico-2-stroke-round-2/results/1073743613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Law","1","1","25","Evo","2","2","","","","0","9","1092.878","6","114.635","0.0","0.0","0.0","0"
"Nev Bradshaw","2","2","2","Evo","1","1","","","23.578","23.578","9","1116.456","3","115.453","0.0","0.0","0.0","0"
"Ryan Fellowes","3","3","40","Evo","4","3","","","52.307","52.307","9","1145.185","3","119.6","0.0","0.0","0.0","0"
"Daryl Hall","4","1","41","Super Evo","3","1","","","57.627","0","9","1150.505","3","120.771","0.0","0.0","0.0","0"
"Brian Wheeler","5","4","3","Evo","11","5","","","1:21.063","1:21.063","9","1173.941","3","121.784","0.0","0.0","0.0","0","Kawasaki"
"Oliver Weeks","6","2","146","Super Evo","6","3","","","1:29.120","31.493","9","1181.998","8","124.56","0.0","0.0","0.0","0","Honda"
"Jon Barfoot","7","5","11","Evo","7","4","","","1:56.338","1:56.338","9","1209.216","2","128.042","0.0","0.0","0.0","0","Honda"
"Kester Gibbons","8","3","100","Super Evo","8","4","","","2:01.496","1:03.869","9","1214.374","2","128.408","0.0","0.0","0.0","0","Kawasaki"
"Jason Morettes","9","4","772","Super Evo","9","5","","","2:02.833","1:05.206","9","1215.711","2","128.534","0.0","0.0","0.0","0","Honda"
"Samuel Pocock","10","6","193","Evo","16","7","","","1 Lap","25.672","8","1118.55","2","130.372","0.0","0.0","0.0","0","Honda"
"Danny Malone","11","5","72","Super Evo","10","6","","","1 Lap","1 Lap","8","1133.304","4","134.337","0.0","0.0","0.0","0","Honda"
"Dominic Wallis","12","7","84","Evo","14","6","","","1 Lap","1:09.324","8","1162.202","2","135.321","0.0","0.0","0.0","0","Kawasaki"
"Jason Buffery","13","1","111","Twinshock","12","1","","","1 Lap","0","8","1201.007","3","139.095","0.0","0.0","0.0","0"
"Tom Bird","14","6","105","Super Evo","18","8","","","1 Lap","1:02.115","8","1212.62","3","141.823","0.0","0.0","0.0","0","Honda"
"Tim Mills","15","2","353","Twinshock","20","3","","","2 Laps","1 Lap","7","1105.044","3","146.606","0.0","0.0","0.0","0","Suzuki"
"Steve Halfhide","16","7","467","Super Evo","22","10","","","2 Laps","2 Laps","7","1121.598","3","147.688","0.0","0.0","0.0","0","Kawasaki"
"Jack Hughes","17","8","21","Super Evo","24","11","","","2 Laps","2 Laps","7","1124.726","2","146.38","0.0","0.0","0.0","0","Honda"
"Andrew Mrozek","18","8","64","Evo","21","9","","","2 Laps","35.918","7","1128.796","7","151.363","0.0","0.0","0.0","0"
"Ivano Chiesa","19","9","52","Evo","23","10","","","2 Laps","37.589","7","1130.467","7","150.825","0.0","0.0","0.0","0","Kawasaki"
"Mark Reeves","20","3","9","Twinshock","13","2","","","2 Laps","1 Lap","7","1132.526","1","144.584","0.0","0.0","0.0","0","Honda"
"Simon Vowles","21","4","282","Twinshock","21","","","","2 Laps","32.949","7","1233.956","5","142.659","0.0","0.0","0.0","0","Honda"
"Paul Gaylard","22","9","27","Super Evo","22","","","","6 Laps","20.686","3","1171.191","3","137.129","0.0","0.0","0.0","0","Honda"
"Alex Wallis","23","10","11","Super Evo","5","2","","","DNF","3 Laps","6","874.793","2","133.623","0.0","0.0","0.0","0"
"Luke Williams","24","11","14","Super Evo","15","7","","","DNF","5 Laps","4","714.495","1","148.546","0.0","0.0","0.0","0","Suzuki"
"Pat Winter","25","10","93","Evo","17","8","","","DNF","7 Laps","2","757.818","1","160.273","0.0","0.0","0.0","0","Honda"
"Luke Love","26","12","581","Super Evo","19","9","","","DNF","8 Laps","1","201.645","1","146.981","0.0","0.0","0.0","0","Honda"
