"Event ID","Event Name","Started At","Ended At"
"540-1058-2147483655-20180802","Apico 2 Stroke Round 2","2018-08-02 08:30:00 UTC","2018-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"716","Sellindge","1058","Sellindge","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Open Fast","1073743619","Race 4","Race","2018-08-03 10:14:00 UTC","2018-08-05 10:28:15 UTC","FINAL","8","https://racehero.io/events/apico-2-stroke-round-2/results/1073743619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Harry Whitlock","1","1","132","Open Fast","1","1","","","","0","8","1064.981","2","127.095","0.0","0.0","0.0","0","Yamaha"
"Ivan Williamson","2","2","37","Open Fast","2","2","","","2.221","2.221","8","1067.202","2","126.698","0.0","0.0","0.0","0","Yamaha"
"Connor Sutherland","3","3","55","Open Fast","4","4","","","3.485","3.485","8","1068.466","6","126.806","0.0","0.0","0.0","0","KTM"
"Darren Hansford","4","4","18","Open Fast","5","5","","","1:09.559","1:09.559","8","1134.54","7","133.33","0.0","0.0","0.0","0","Honda"
"Matthew Myers","5","5","17","Open Fast","7","7","","","1:10.728","1:10.728","8","1135.709","8","131.807","0.0","0.0","0.0","0","Suzuki"
"Peter Dickinson","6","6","914","Open Fast","6","6","","","1:13.234","1:13.234","8","1138.215","8","134.935","0.0","0.0","0.0","0","Yamaha"
"Sam Cheesman","7","7","152","Open Fast","8","8","","","1:34.591","1:34.591","8","1159.572","3","138.26","0.0","0.0","0.0","0","Honda"
"Lee Powell","8","8","155","Open Fast","3","3","","","1:40.676","1:40.676","8","1165.657","2","126.967","0.0","0.0","0.0","0","Kawasaki"
"Michael Bunn","9","9","485","Open Fast","11","11","","","1:42.686","1:42.686","8","1167.667","2","137.575","0.0","0.0","0.0","0","Husqvarna"
"Phil Jackson","10","10","24","Open Fast","16","16","","","1:46.620","1:46.62","8","1171.601","8","136.987","0.0","0.0","0.0","0","Honda"
"Joe Reeves","11","11","90","Open Fast","12","12","","","1:53.018","1:53.018","8","1177.999","7","137.941","0.0","0.0","0.0","0","Husqvarna"
"Nick Shaw","12","12","8","Open Fast","14","14","","","1 Lap","20.14","7","1085.121","5","135.767","0.0","0.0","0.0","0"
"Bobby Tibble","13","13","53","Open Fast","10","10","","","1 Lap","26.727","7","1091.708","2","147.182","0.0","0.0","0.0","0","Yamaha"
"James Farrell","14","14","507","Open Fast","15","15","","","1 Lap","35.657","7","1100.638","2","148.744","0.0","0.0","0.0","0","TM"
"Tim Stowell","15","15","220","Open Fast","9","9","","","1 Lap","50.427","7","1115.408","2","147.386","0.0","0.0","0.0","0","Husqvarna"
"Spencer Shaul","16","16","524","Open Fast","20","20","","","1 Lap","1:05.385","7","1130.366","6","152.003","0.0","0.0","0.0","0","KTM"
"Ben Whitmore","17","17","3","Open Fast","19","19","","","1 Lap","1:27.515","7","1152.496","2","154.99","0.0","0.0","0.0","0","Yamaha"
"Ben Wise","18","18","320","Open Fast","18","18","","","1 Lap","1:45.742","7","1170.723","1","157.101","0.0","0.0","0.0","0","Yamaha"
"Dean Tucker","19","19","52","Open Fast","17","17","","","1 Lap","2:26.518","7","1211.499","2","159.049","0.0","0.0","0.0","0","Yamaha"
"Jon Ashdown","20","20","642","Open Fast","21","21","","","1 Lap","2:27.818","7","1212.799","7","158.45","0.0","0.0","0.0","0","Honda"
"Steve Cox","21","21","582","Open Fast","23","23","","","2 Laps","40.202","6","1105.183","6","169.475","0.0","0.0","0.0","0","Suzuki"
"Joe Vancliff","22","22","614","Open Fast","22","22","","","2 Laps","41.144","6","1106.125","2","170.847","0.0","0.0","0.0","0","Honda"
"Ryan Davidson","23","23","617","Open Fast","13","13","","","DNF","4 Laps","4","654.652","2","143.925","0.0","0.0","0.0","0","KTM"
