"Event ID","Event Name","Started At","Ended At"
"540-1058-2147483655-20180802","Apico 2 Stroke Round 2","2018-08-02 08:30:00 UTC","2018-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"716","Sellindge","1058","Sellindge","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Evo & Super Evo","1073743612","Race 5","Race","2018-08-03 12:22:00 UTC","2018-08-05 11:58:23 UTC","FINAL","8","https://racehero.io/events/apico-2-stroke-round-2/results/1073743612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daryl Hall","1","1","41","Super Evo","1","1","","","","0","8","1039.568","4","122.938","0.0","0.0","0.0","0"
"Ryan Fellowes","2","1","40","Evo","2","1","","","18.080","0","8","1057.648","4","122.78","0.0","0.0","0.0","0"
"Oliver Weeks","3","2","146","Super Evo","5","3","","","37.760","37.76","8","1077.328","4","125.876","0.0","0.0","0.0","0","Honda"
"Jon Barfoot","4","2","11","Evo","3","2","","","55.067","36.987","8","1094.635","5","128.216","0.0","0.0","0.0","0","Honda"
"Jason Morettes","5","3","772","Super Evo","7","4","","","58.621","58.621","8","1098.189","1","130.136","0.0","0.0","0.0","0","Honda"
"Kester Gibbons","6","4","100","Super Evo","4","2","","","1:03.115","1:03.115","8","1102.683","4","129.05","0.0","0.0","0.0","0","Kawasaki"
"Ray Chivers","7","3","242","Evo","9","4","","","1:30.957","1:12.877","8","1130.525","2","132.873","0.0","0.0","0.0","0","Honda"
"Danny Malone","8","5","72","Super Evo","12","6","","","1:48.586","1:48.586","8","1148.154","2","135.74","0.0","0.0","0.0","0","Honda"
"Paul Gaylard","9","6","27","Super Evo","8","5","","","2:06.835","2:06.835","8","1166.403","4","138.515","0.0","0.0","0.0","0","Honda"
"Jason Buffery","10","1","111","Twinshock","10","1","","","2:13.884","0","8","1173.452","3","138.013","0.0","0.0","0.0","0"
"Samuel Pocock","11","4","193","Evo","6","3","","","2:22.165","2:04.085","8","1181.733","1","134.198","0.0","0.0","0.0","0","Honda"
"Simon Vowles","12","2","282","Twinshock","11","2","","","1 Lap","1 Lap","7","1055.399","4","141.387","0.0","0.0","0.0","0","Honda"
"Tom Bird","13","7","105","Super Evo","14","8","","","1 Lap","27.003","7","1066.571","1","140.785","0.0","0.0","0.0","0","Honda"
"Mark Reeves","14","3","9","Twinshock","15","3","","","1 Lap","1 Lap","7","1076.044","4","144.079","0.0","0.0","0.0","0","Honda"
"Jack Hughes","15","8","21","Super Evo","13","7","","","1 Lap","46.204","7","1085.772","4","144.831","0.0","0.0","0.0","0","Honda"
"Luke Love","16","9","581","Super Evo","16","9","","","1 Lap","1:04.7","7","1104.268","3","144.789","0.0","0.0","0.0","0","Honda"
"Tim Mills","17","4","353","Twinshock","18","4","","","1 Lap","1 Lap","7","1125.548","3","150.543","0.0","0.0","0.0","0","Suzuki"
"Steve Halfhide","18","10","467","Super Evo","17","10","","","1 Lap","1:40.473","7","1140.041","2","152.896","0.0","0.0","0.0","0","Kawasaki"
"Andrew Mrozek","19","5","64","Evo","19","5","","","1 Lap","1:50.756","7","1168.404","2","156.884","0.0","0.0","0.0","0"
"Ivano Chiesa","20","6","52","Evo","20","6","","","1 Lap","2:16.481","7","1194.129","6","156.866","0.0","0.0","0.0","0","Kawasaki"
"Brian Wheeler","21","7","3","Evo","0","","","","DNF","8 Laps","0","56.561","0","0.0","0.0","0.0","0.0","0","Kawasaki"
