"Event ID","Event Name","Started At","Ended At"
"540-1058-2147483655-20180802","Apico 2 Stroke Round 2","2018-08-02 08:30:00 UTC","2018-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"716","Sellindge","1058","Sellindge","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","85cc","1073743603","Race 3","Race","2018-08-02 15:36:00 UTC","2018-08-04 15:28:57 UTC","FINAL","7","https://racehero.io/events/apico-2-stroke-round-2/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Lee Powell","1","1","155","Open Fast","4","4","","","","0","7","917.307","2","124.354","0.0","0.0","0.0","0","Kawasaki"
"Harry Whitlock","2","2","132","Open Fast","1","1","","","4.748","4.748","7","922.055","2","124.058","0.0","0.0","0.0","0","Yamaha"
"Connor Sutherland","3","3","55","Open Fast","2","2","","","18.232","18.232","7","935.539","2","126.125","0.0","0.0","0.0","0","KTM"
"Ivan Williamson","4","4","37","Open Fast","7","7","","","34.095","34.095","7","951.402","2","128.4","0.0","0.0","0.0","0","Yamaha"
"Matthew Myers","5","5","17","Open Fast","3","3","","","41.109","41.109","7","958.416","4","128.716","0.0","0.0","0.0","0","Suzuki"
"Sam Cheesman","6","6","152","Open Fast","6","6","","","49.801","49.801","7","967.108","3","130.062","0.0","0.0","0.0","0","Honda"
"Joe Reeves","7","7","90","Open Fast","8","8","","","50.193","50.193","7","967.5","3","129.941","0.0","0.0","0.0","0","Husqvarna"
"Darren Hansford","8","8","18","Open Fast","9","9","","","1:01.788","1:01.788","7","979.095","2","130.111","0.0","0.0","0.0","0","Honda"
"Nick Shaw","9","9","8","Open Fast","5","5","","","1:21.407","1:21.407","7","998.714","2","133.837","0.0","0.0","0.0","0"
"Peter Dickinson","10","10","914","Open Fast","12","12","","","1:27.555","1:27.555","7","1004.862","2","135.44","0.0","0.0","0.0","0","Yamaha"
"Darren Compson","11","11","34","Open Fast","15","15","","","1:31.981","1:31.981","7","1009.288","3","135.905","0.0","0.0","0.0","0","Yamaha"
"Phil Jackson","12","12","24","Open Fast","14","14","","","2:04.500","2:04.5","7","1041.807","4","137.82","0.0","0.0","0.0","0","Honda"
"Ryan Davidson","13","13","617","Open Fast","11","11","","","2:17.171","2:17.171","7","1054.478","2","139.972","0.0","0.0","0.0","0","KTM"
"Tim Stowell","14","14","220","Open Fast","10","10","","","2:25.542","2:25.542","7","1062.849","3","141.967","0.0","0.0","0.0","0","Husqvarna"
"Bobby Tibble","15","15","53","Open Fast","19","19","","","1 Lap","2.02","6","919.327","2","142.103","0.0","0.0","0.0","0","Yamaha"
"James Farrell","16","16","507","Open Fast","16","16","","","1 Lap","14.268","6","931.575","4","144.168","0.0","0.0","0.0","0","TM"
"Ben Whitmore","17","17","3","Open Fast","18","18","","","1 Lap","44.983","6","962.29","1","146.792","0.0","0.0","0.0","0","Yamaha"
"Spencer Shaul","18","18","524","Open Fast","21","21","","","1 Lap","59.101","6","976.408","2","145.764","0.0","0.0","0.0","0","KTM"
"Dean Tucker","19","19","52","Open Fast","17","17","","","1 Lap","1:10.064","6","987.371","2","153.957","0.0","0.0","0.0","0","Yamaha"
"Ben Wise","20","20","320","Open Fast","26","26","","","1 Lap","1:31.747","6","1009.054","3","155.395","0.0","0.0","0.0","0","Yamaha"
"Alex Foreman","21","21","23","Open Fast","20","20","","","1 Lap","1:43.902","6","1021.209","3","153.364","0.0","0.0","0.0","0"
"Jon Ashdown","22","22","642","Open Fast","22","22","","","1 Lap","1:44.761","6","1022.068","3","157.138","0.0","0.0","0.0","0","Honda"
"Joe Vancliff","23","23","614","Open Fast","25","25","","","1 Lap","1:52.613","6","1029.92","2","159.352","0.0","0.0","0.0","0","Honda"
"Steve Cox","24","24","582","Open Fast","24","24","","","1 Lap","1:53.319","6","1030.626","6","160.312","0.0","0.0","0.0","0","Suzuki"
"Robert Flockton","25","25","9","Open Fast","13","13","","","DNF","4 Laps","3","455.595","3","134.635","0.0","0.0","0.0","0","Yamaha"
"Tony Hopcraft","26","26","791","Open Fast","23","23","","","DNF","6 Laps","1","219.689","1","162.165","0.0","0.0","0.0","0","Kawasaki"
