"Event ID","Event Name","Started At","Ended At"
"540-1058-2147483655-20180802","Apico 2 Stroke Round 2","2018-08-02 08:30:00 UTC","2018-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"716","Sellindge","1058","Sellindge","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","125cc Fast / Rookie","1073743593","Qualifying","Qualifying","2018-08-02 08:30:00 UTC","2018-08-02 08:43:17 UTC","FINAL","5","https://racehero.io/events/apico-2-stroke-round-2/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Preston Williams","1","1","377","Rookie 125cc","14","2","","","","0","5","628.738","5","114.595","0.0","0.0","0.0","0","Husqvarna"
"Jack Lindsay","2","2","433","Rookie 125cc","0","","","","5.758","3.114","2","631.852","2","120.353","0.0","0.0","0.0","0","Husqvarna"
"Ben White","3","1","338","125cc Fast","33","","","","5.843","0","4","690.128","4","120.438","0.0","0.0","0.0","0","Husqvarna"
"Tony Cadman","4","2","28","125cc Fast","3","3","","","6.635","-1 Laps","5","661.516","5","121.23","0.0","0.0","0.0","0"
"Sunny Smyth","5","3","121","Rookie 125cc","20","4","","","6.918","1:16.965","5","705.703","3","121.513","0.0","0.0","0.0","0","Husqvarna"
"Jamie Cox","6","3","501","125cc Fast","21","17","","","7.663","-1 Laps","5","687.772","4","122.258","0.0","0.0","0.0","0","KTM"
"Ben Reeves","7","4","24","125cc Fast","28","23","","","8.097","0 Laps","4","621.544","2","122.692","0.0","0.0","0.0","0"
"Sean Dath","8","5","41","125cc Fast","26","21","","","8.386","0 Laps","4","613.916","1","122.981","0.0","0.0","0.0","0","Husqvarna"
"Nathan Parrish","9","6","31","125cc Fast","27","22","","","10.423","0 Laps","4","678.348","4","125.018","0.0","0.0","0.0","0","Yamaha"
"Kurtis Beecham","10","7","133","125cc Fast","25","20","","","11.475","0 Laps","4","612.748","1","126.07","0.0","0.0","0.0","0","Kawasaki"
"Guy Raines","11","8","75","125cc Fast","23","19","","","12.382","0 Laps","4","606.382","1","126.977","0.0","0.0","0.0","0","Yamaha"
"George Goodearl","12","9","12","125cc Fast","30","24","","","12.410","0 Laps","4","638.61","2","127.005","0.0","0.0","0.0","0","Suzuki"
"Callum McCaul","13","4","8","Rookie 125cc","10","1","","","12.461","47.977","5","676.715","5","127.056","0.0","0.0","0.0","0","Husqvarna"
"Ady Peedle","14","10","472","125cc Fast","16","13","","","12.509","0 Laps","4","634.38","3","127.104","0.0","0.0","0.0","0","KTM"
"Sam Lewis","15","11","48","125cc Fast","34","","","","14.232","53.729","4","743.857","2","128.827","0.0","0.0","0.0","0","KTM"
"Daniel Jackman","16","12","280","125cc Fast","6","6","","","14.626","0 Laps","4","561.974","3","129.221","0.0","0.0","0.0","0","KTM"
"Ray Chivers","17","13","242","125cc Fast","32","","","","14.643","0 Laps","4","675.317","4","129.238","0.0","0.0","0.0","0","Honda"
"Luke Spinks","18","5","18","Rookie 125cc","24","5","","","15.265","1.355","4","630.093","1","129.86","0.0","0.0","0.0","0","KTM"
"Jamie Wood","19","14","344","125cc Fast","22","18","","","16.933","1 Lap","3","500.672","2","131.528","0.0","0.0","0.0","0","Husqvarna"
"Myles Taylor","20","6","70","Rookie 125cc","29","6","","","17.191","21.99","4","650.728","1","131.786","0.0","0.0","0.0","0","Husqvarna"
"Jack Hansford","21","15","100","125cc Fast","11","10","","","19.627","38.033","5","728.161","5","134.222","0.0","0.0","0.0","0","Kawasaki"
"Troy Williams","22","16","489","125cc Fast","5","5","","","24.450","0 Laps","4","578.06","2","139.045","0.0","0.0","0.0","0","Yamaha"
"Andrew Kemp","23","17","58","125cc Fast","2","2","","","24.536","1:07.966","5","758.094","2","139.131","0.0","0.0","0.0","0","Honda"
"Paul Bunn","24","18","13","125cc Fast","8","8","","","25.773","49.629","5","739.757","2","140.368","0.0","0.0","0.0","0","KTM"
"Paul Wilson","25","19","917","125cc Fast","31","25","","","27.969","23.717","4","713.845","3","142.564","0.0","0.0","0.0","0","Yamaha"
"Bradley Foulstone","26","20","39","125cc Fast","1","1","","","28.843","39.294","5","729.422","1","143.438","0.0","0.0","0.0","0","Honda"
"James Light","27","7","141","Rookie 125cc","15","3","","","29.413","2.43","4","631.168","3","144.008","0.0","0.0","0.0","0","KTM"
"Tom Wise","28","21","226","125cc Fast","9","9","","","29.775","0 Laps","4","612.462","3","144.37","0.0","0.0","0.0","0"
"Daniel Goldfarb","29","22","81","125cc Fast","13","12","","","30.724","2 Laps","2","349.15","1","145.319","0.0","0.0","0.0","0","Yamaha"
"Matt Snelling","30","23","683","125cc Fast","7","7","","","31.107","0 Laps","4","688.434","4","145.702","0.0","0.0","0.0","0","KTM"
"Sonnie Mee Harris","31","24","28","125cc Fast","18","15","","","32.548","0 Laps","4","647.611","3","147.143","0.0","0.0","0.0","0","Husqvarna"
"Duncan Brown","32","25","413","125cc Fast","4","4","","","33.606","0 Laps","4","656.685","3","148.201","0.0","0.0","0.0","0","Suzuki"
"Matt Santer","33","26","44","125cc Fast","12","11","","","38.685","0 Laps","4","670.291","4","153.28","0.0","0.0","0.0","0","Yamaha"
"Michael Travell","34","27","500","125cc Fast","19","16","","","41.496","2 Laps","2","381.662","1","156.091","0.0","0.0","0.0","0","Yamaha"
"Andy May","35","28","49","125cc Fast","17","14","","","54.445","45.673","4","735.801","2","169.04","0.0","0.0","0.0","0","Husqvarna"
