"Event ID","Event Name","Started At","Ended At"
"540-1058-2147483655-20180802","Apico 2 Stroke Round 2","2018-08-02 08:30:00 UTC","2018-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"716","Sellindge","1058","Sellindge","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","125cc & Open Faster","1073743588","Race 2","Race","2018-08-02 13:43:00 UTC","2018-08-04 14:07:37 UTC","FINAL","11","https://racehero.io/events/apico-2-stroke-round-2/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brad Anderson","1","1","1","Open Faster","1","1","","","","0","11","1281.337","5","112.191","0.0","0.0","0.0","0","KTM"
"Josh Spinks","2","2","180","Open Faster","4","4","","","2.987","2.987","11","1284.324","6","111.891","0.0","0.0","0.0","0"
"Matt Burrows","3","3","11","Open Faster","3","3","","","21.783","21.783","11","1303.12","5","113.388","0.0","0.0","0.0","0"
"Lewis Trickett","4","4","214","Open Faster","7","7","","","44.504","44.504","11","1325.841","3","115.881","0.0","0.0","0.0","0","Yamaha"
"Daniel Arnold","5","5","72","Open Faster","9","9","","","45.945","45.945","11","1327.282","8","115.998","0.0","0.0","0.0","0","Yamaha"
"Lewis Tombs","6","1","66","125cc Faster","13","1","","","47.551","0","11","1328.888","7","114.803","0.0","0.0","0.0","0","Husqvarna"
"Steve Bixby","7","6","6","Open Faster","11","11","","","1:07.497","1:07.497","11","1348.834","4","116.874","0.0","0.0","0.0","0","KTM"
"Bradley Wheeler","8","7","15","Open Faster","8","8","","","1:09.303","1:09.303","11","1350.64","9","118.019","0.0","0.0","0.0","0","Kawasaki"
"Jonny Walker","9","8","22","Open Faster","12","12","","","1:11.389","1:11.389","11","1352.726","9","116.202","0.0","0.0","0.0","0","KTM","h"
"Luke Gidney","10","9","258","Open Faster","15","14","","","1:24.913","1:24.913","11","1366.25","4","118.798","0.0","0.0","0.0","0","KTM"
"James Kensington","11","10","140","Open Faster","2","2","","","1:25.962","1:25.962","11","1367.299","4","119.549","0.0","0.0","0.0","0","KTM"
"Ben Milward","12","11","113","Open Faster","10","10","","","1:27.170","1:27.17","11","1368.507","2","118.74","0.0","0.0","0.0","0","Yamaha"
"Ryan Butler","13","12","204","Open Faster","17","15","","","1:37.448","1:37.448","11","1378.785","3","118.748","0.0","0.0","0.0","0","Yamaha"
"Brett Fisher","14","2","422","125cc Faster","16","2","","","1:48.157","1:00.606","11","1389.494","5","119.807","0.0","0.0","0.0","0","Yamaha"
"Ben Crane","15","13","101","Open Faster","19","17","","","1 Lap","13.237","10","1294.574","2","122.239","0.0","0.0","0.0","0","Honda"
"Jordan Moyle","16","3","55","125cc Faster","23","4","","","1 Lap","1 Lap","10","1295.066","10","122.72","0.0","0.0","0.0","0","KTM"
"Timmy Andrews","17","4","30","125cc Faster","22","3","","","1 Lap","1 Lap","10","1306.467","2","124.48","0.0","0.0","0.0","0","KTM"
"Matt Coles","18","14","27","Open Faster","20","18","","","1 Lap","34.562","10","1315.899","2","122.989","0.0","0.0","0.0","0","KTM"
"Josh Mayo","19","15","35","Open Faster","26","20","","","1 Lap","42.681","10","1324.018","3","123.824","0.0","0.0","0.0","0","Husqvarna"
"Michael Deeley","20","16","55","Open Faster","21","19","","","1 Lap","1:13.683","10","1355.02","3","126.143","0.0","0.0","0.0","0","Honda"
"Alex Hamer","21","5","90","125cc Faster","25","6","","","2 Laps","2 Laps","9","1289.194","3","123.614","0.0","0.0","0.0","0","KTM"
"Ashley Crossley","22","6","31","125cc Faster","24","5","","","2 Laps","2 Laps","9","1312.055","3","124.246","0.0","0.0","0.0","0","Yamaha"
"Nev Bradshaw","23","17","272","Open Faster","5","5","","","DNF","5 Laps","6","735.352","2","113.254","0.0","0.0","0.0","0","Yamaha"
"Sam Holloway","24","18","119","Open Faster","14","13","","","DNF","5 Laps","6","779.048","4","121.001","0.0","0.0","0.0","0","KTM"
"David Williams","25","19","674","Open Faster","18","16","","","DNF","6 Laps","5","730.815","4","121.404","0.0","0.0","0.0","0"
"Jamie Skuse","26","20","600","Open Faster","6","6","","","DNF","9 Laps","2","276.64","1","118.534","0.0","0.0","0.0","0","Yamaha"
