"Event ID","Event Name","Started At","Ended At"
"540-1058-2147483655-20180802","Apico 2 Stroke Round 2","2018-08-02 08:30:00 UTC","2018-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"716","Sellindge","1058","Sellindge","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","125cc & Open Faster","1073743591","Race 5","Race","2018-08-03 13:28:00 UTC","2018-08-05 13:03:20 UTC","FINAL","11","https://racehero.io/events/apico-2-stroke-round-2/results/1073743591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brad Anderson","1","1","1","Open Faster","1","1","","","","0","11","1308.321","3","113.895","0.0","0.0","0.0","0","KTM"
"Josh Spinks","2","2","180","Open Faster","4","4","","","7.493","7.493","11","1315.814","2","114.16","0.0","0.0","0.0","0"
"Matt Burrows","3","3","11","Open Faster","5","5","","","9.115","9.115","11","1317.436","6","114.842","0.0","0.0","0.0","0"
"Lewis Tombs","4","1","66","125cc Faster","9","1","","","28.149","0","11","1336.47","5","116.285","0.0","0.0","0.0","0","Husqvarna"
"Lewis Trickett","5","4","214","Open Faster","3","3","","","31.860","31.86","11","1340.181","3","116.302","0.0","0.0","0.0","0","Yamaha"
"Jonny Walker","6","5","22","Open Faster","7","7","","","59.133","59.133","11","1367.454","6","117.359","0.0","0.0","0.0","0","KTM","h"
"Daniel Arnold","7","6","72","Open Faster","15","14","","","1:07.295","1:07.295","11","1375.616","3","119.067","0.0","0.0","0.0","0","Yamaha"
"Steve Bixby","8","7","6","Open Faster","6","6","","","1:09.627","1:09.627","11","1377.948","8","119.028","0.0","0.0","0.0","0","KTM"
"James Kensington","9","8","140","Open Faster","2","2","","","1:13.939","1:13.939","11","1382.26","1","120.325","0.0","0.0","0.0","0","KTM"
"Luke Gidney","10","9","258","Open Faster","12","11","","","1:27.962","1:27.962","11","1396.283","6","118.741","0.0","0.0","0.0","0","KTM"
"Ben Milward","11","10","113","Open Faster","13","12","","","1:32.781","1:32.781","11","1401.102","5","121.048","0.0","0.0","0.0","0","Yamaha"
"Sam Holloway","12","11","119","Open Faster","8","8","","","2:02.646","2:02.646","11","1430.967","3","123.992","0.0","0.0","0.0","0","KTM"
"Josh Mayo","13","12","35","Open Faster","14","13","","","2:12.607","2:12.607","11","1440.928","2","122.367","0.0","0.0","0.0","0","Husqvarna"
"Brett Fisher","14","2","422","125cc Faster","16","2","","","1 Lap","1 Lap","10","1309.293","6","124.607","0.0","0.0","0.0","0","Yamaha"
"Ashley Crossley","15","3","31","125cc Faster","17","3","","","1 Lap","1 Lap","10","1320.69","2","124.928","0.0","0.0","0.0","0","Yamaha"
"Jordan Moyle","16","4","55","125cc Faster","19","5","","","1 Lap","1 Lap","10","1331.599","4","126.307","0.0","0.0","0.0","0","KTM"
"Alex Hamer","17","5","90","125cc Faster","18","4","","","2 Laps","2 Laps","9","1312.861","3","126.166","0.0","0.0","0.0","0","KTM"
"Bradley Wheeler","18","13","15","Open Faster","10","9","","","DNF","4 Laps","7","933.957","3","118.826","0.0","0.0","0.0","0","Kawasaki"
"Matt Coles","19","14","27","Open Faster","20","15","","","DNF","6 Laps","5","702.136","3","129.617","0.0","0.0","0.0","0","KTM"
"Ryan Butler","20","15","204","Open Faster","11","10","","","DNF","7 Laps","4","564.605","3","122.954","0.0","0.0","0.0","0","Yamaha"
