"Event ID","Event Name","Started At","Ended At"
"540-1058-2147483655-20180802","Apico 2 Stroke Round 2","2018-08-02 08:30:00 UTC","2018-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"716","Sellindge","1058","Sellindge","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Open Fast","1073743616","Race 1","Race","2018-08-02 10:44:00 UTC","2018-08-04 11:25:26 UTC","FINAL","9","https://racehero.io/events/apico-2-stroke-round-2/results/1073743616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Connor Sutherland","1","1","55","Open Fast","2","2","","","","0","9","1147.616","2","121.057","0.0","0.0","0.0","0","KTM"
"Lee Powell","2","2","155","Open Fast","1","1","","","5.213","5.213","9","1152.829","2","121.217","0.0","0.0","0.0","0","Kawasaki"
"Ivan Williamson","3","3","37","Open Fast","4","4","","","5.617","5.617","9","1153.233","2","122.244","0.0","0.0","0.0","0","Yamaha"
"Harry Whitlock","4","4","132","Open Fast","3","3","","","49.232","49.232","9","1196.848","2","120.308","0.0","0.0","0.0","0","Yamaha"
"Joe Reeves","5","5","90","Open Fast","8","8","","","1:00.048","1:00.048","9","1207.664","7","128.103","0.0","0.0","0.0","0","Husqvarna"
"Nick Shaw","6","6","8","Open Fast","6","6","","","1:02.867","1:02.867","9","1210.483","3","128.992","0.0","0.0","0.0","0"
"Darren Hansford","7","7","18","Open Fast","12","12","","","1:13.045","1:13.045","9","1220.661","7","128.138","0.0","0.0","0.0","0","Honda"
"Peter Dickinson","8","8","914","Open Fast","9","9","","","1:26.364","1:26.364","9","1233.98","6","131.086","0.0","0.0","0.0","0","Yamaha"
"Matthew Myers","9","9","17","Open Fast","5","5","","","1:35.314","1:35.314","9","1242.93","2","126.156","0.0","0.0","0.0","0","Suzuki"
"Darren Compson","10","10","34","Open Fast","11","11","","","1:38.244","1:38.244","9","1245.86","3","131.427","0.0","0.0","0.0","0","Yamaha"
"Sam Cheesman","11","11","152","Open Fast","10","10","","","1:43.048","1:43.048","9","1250.664","2","130.694","0.0","0.0","0.0","0","Honda"
"Robert Flockton","12","12","9","Open Fast","7","7","","","2:01.563","2:01.563","9","1269.179","1","129.746","0.0","0.0","0.0","0","Yamaha"
"Phil Jackson","13","13","24","Open Fast","13","13","","","2:09.447","2:09.447","9","1277.063","5","133.881","0.0","0.0","0.0","0","Honda"
"Ryan Davidson","14","14","617","Open Fast","15","15","","","1 Lap","5.065","8","1152.681","2","133.958","0.0","0.0","0.0","0","KTM"
"Tim Stowell","15","15","220","Open Fast","17","17","","","1 Lap","31.635","8","1179.251","1","138.309","0.0","0.0","0.0","0","Husqvarna"
"James Farrell","16","16","507","Open Fast","19","19","","","1 Lap","33.726","8","1181.342","6","138.608","0.0","0.0","0.0","0","TM"
"Bobby Tibble","17","17","53","Open Fast","16","16","","","1 Lap","34.767","8","1182.383","1","136.799","0.0","0.0","0.0","0","Yamaha"
"Spencer Shaul","18","18","524","Open Fast","18","18","","","1 Lap","1:03.797","8","1211.413","2","141.806","0.0","0.0","0.0","0","KTM"
"Ben Whitmore","19","19","3","Open Fast","21","21","","","1 Lap","1:25.771","8","1233.387","1","142.11","0.0","0.0","0.0","0","Yamaha"
"Ben Wise","20","20","320","Open Fast","20","20","","","1 Lap","1:30.87","8","1238.486","2","146.096","0.0","0.0","0.0","0","Yamaha"
"Dean Tucker","21","21","52","Open Fast","23","23","","","1 Lap","2:20.516","8","1288.132","2","152.5","0.0","0.0","0.0","0","Yamaha"
"Alex Foreman","22","22","23","Open Fast","24","24","","","1 Lap","2:21.807","8","1289.423","8","152.108","0.0","0.0","0.0","0"
"Jon Ashdown","23","23","642","Open Fast","25","25","","","2 Laps","12.556","7","1160.172","3","153.888","0.0","0.0","0.0","0","Honda"
"Tony Hopcraft","24","24","791","Open Fast","22","22","","","2 Laps","14.678","7","1162.294","1","152.863","0.0","0.0","0.0","0","Kawasaki"
"Joe Vancliff","25","25","614","Open Fast","27","27","","","2 Laps","30.402","7","1178.018","2","157.104","0.0","0.0","0.0","0","Honda"
"Steve Cox","26","26","582","Open Fast","26","26","","","2 Laps","52.758","7","1200.374","2","160.253","0.0","0.0","0.0","0","Suzuki"
"Kevin Elliott","27","27","838","Open Fast","14","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM"
