"Event ID","Event Name","Started At","Ended At"
"540-1058-2147483655-20180802","Apico 2 Stroke Round 2","2018-08-02 08:30:00 UTC","2018-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"716","Sellindge","1058","Sellindge","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","125cc Fast / Rookie","1073743596","Race 3","Race","2018-08-02 14:30:00 UTC","2018-08-04 14:45:02 UTC","FINAL","9","https://racehero.io/events/apico-2-stroke-round-2/results/1073743596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Preston Williams","1","1","377","Rookie 125cc","1","1","","","","0","9","1136.332","2","119.267","0.0","0.0","0.0","0","Husqvarna"
"Jack Lindsay","2","2","433","Rookie 125cc","3","2","","","31.555","31.555","9","1167.887","3","122.551","0.0","0.0","0.0","0","Husqvarna"
"Sunny Smyth","3","3","121","Rookie 125cc","5","3","","","45.131","45.131","9","1181.463","4","124.563","0.0","0.0","0.0","0","Husqvarna"
"Jamie Cox","4","1","501","125cc Fast","2","1","","","51.261","0","9","1187.593","6","125.938","0.0","0.0","0.0","0","KTM"
"Ady Peedle","5","2","472","125cc Fast","10","7","","","1:03.438","12.177","9","1199.77","5","124.822","0.0","0.0","0.0","0","KTM"
"Sean Dath","6","3","41","125cc Fast","8","5","","","1:11.260","19.999","9","1207.592","2","126.886","0.0","0.0","0.0","0","Husqvarna"
"Ben Reeves","7","4","24","125cc Fast","14","9","","","1:19.322","28.061","9","1215.654","4","127.898","0.0","0.0","0.0","0"
"Ben White","8","5","338","125cc Fast","23","17","","","1:22.427","31.166","9","1218.759","8","125.169","0.0","0.0","0.0","0","Husqvarna"
"Tony Cadman","9","6","28","125cc Fast","16","11","","","1:28.953","37.692","9","1225.285","6","126.323","0.0","0.0","0.0","0"
"Jack Hansford","10","7","100","125cc Fast","6","3","","","1:36.267","45.006","9","1232.599","2","127.671","0.0","0.0","0.0","0","Kawasaki"
"Callum McCaul","11","4","8","Rookie 125cc","11","4","","","1:39.323","1:39.323","9","1235.655","5","129.994","0.0","0.0","0.0","0","Husqvarna"
"Daniel Jackman","12","8","280","125cc Fast","9","6","","","1:39.837","48.576","9","1236.169","7","130.677","0.0","0.0","0.0","0","KTM"
"Kurtis Beecham","13","9","133","125cc Fast","18","13","","","1:51.085","59.824","9","1247.417","7","129.714","0.0","0.0","0.0","0","Kawasaki"
"Ray Chivers","14","10","242","125cc Fast","7","4","","","1:58.413","1:07.152","9","1254.745","7","132.494","0.0","0.0","0.0","0","Honda"
"George Goodearl","15","11","12","125cc Fast","12","8","","","1:59.506","1:08.245","9","1255.838","2","132.593","0.0","0.0","0.0","0","Suzuki"
"Guy Raines","16","12","75","125cc Fast","19","14","","","2:01.786","1:10.525","9","1258.118","5","131.811","0.0","0.0","0.0","0","Yamaha"
"Luke Spinks","17","5","18","Rookie 125cc","13","5","","","2:03.984","2:03.984","9","1260.316","9","132.09","0.0","0.0","0.0","0","KTM"
"Sam Lewis","18","13","48","125cc Fast","15","10","","","2:05.747","1:14.486","9","1262.079","6","132.703","0.0","0.0","0.0","0","KTM"
"Myles Taylor","19","6","70","Rookie 125cc","22","6","","","1 Lap","4.578","8","1140.91","3","133.067","0.0","0.0","0.0","0","Husqvarna"
"Troy Williams","20","14","489","125cc Fast","20","15","","","1 Lap","1 Lap","8","1172.953","4","135.709","0.0","0.0","0.0","0","Yamaha"
"Paul Bunn","21","15","13","125cc Fast","21","16","","","1 Lap","14.568","8","1202.161","7","140.698","0.0","0.0","0.0","0","KTM"
"Paul Wilson","22","16","917","125cc Fast","25","19","","","1 Lap","17.746","8","1205.339","7","142.38","0.0","0.0","0.0","0","Yamaha"
"Tom Wise","23","17","226","125cc Fast","26","20","","","1 Lap","33.535","8","1221.128","5","144.099","0.0","0.0","0.0","0"
"James Light","24","7","141","Rookie 125cc","27","7","","","1 Lap","1:32.056","8","1228.388","5","144.018","0.0","0.0","0.0","0","KTM"
"Duncan Brown","25","18","413","125cc Fast","30","23","","","1 Lap","2:02.382","8","1309.975","3","150.269","0.0","0.0","0.0","0","Suzuki"
"Matt Santer","26","19","44","125cc Fast","34","27","","","2 Laps","8.085","7","1195.678","1","151.795","0.0","0.0","0.0","0","Yamaha"
"Matt Snelling","27","20","683","125cc Fast","35","28","","","2 Laps","30.711","7","1218.304","3","145.066","0.0","0.0","0.0","0","KTM"
"Michael Travell","28","21","500","125cc Fast","32","25","","","2 Laps","2:25.029","7","1332.622","1","171.339","0.0","0.0","0.0","0","Yamaha"
"Jamie Wood","29","22","344","125cc Fast","17","12","","","DNF","3 Laps","6","905.111","4","139.646","0.0","0.0","0.0","0","Husqvarna"
"Sonnie Mee Harris","30","23","28.","125cc Fast","24","18","","","DNF","3 Laps","6","952.956","2","145.076","0.0","0.0","0.0","0","Husqvarna"
"Andrew Kemp","31","24","58","125cc Fast","29","22","","","DNF","7 Laps","2","384.816","1","155.627","0.0","0.0","0.0","0","Honda"
"Daniel Goldfarb","32","25","81","125cc Fast","28","21","","","DNF","7 Laps","2","394.544","1","151.561","0.0","0.0","0.0","0","Yamaha"
"Andy May","33","26","49","125cc Fast","31","24","","","DNF","7 Laps","2","471.429","1","167.673","0.0","0.0","0.0","0","Husqvarna"
"James Davison","34","27","22","125cc Fast","33","26","","","DNF","8 Laps","1","235.114","1","173.614","0.0","0.0","0.0","0","Yamaha"
"Nathan Parrish","35","28","31","125cc Fast","4","2","","","DNF","8 Laps","1","237.882","1","196.401","0.0","0.0","0.0","0","Yamaha"
