"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484196-20230510","1e END-Porsche Cup C6 Bank Mastercard 23","2023-05-11 11:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","TODOS","1073744719","Q2B - CLASSIFICACAO GRUPO B - 4.0","Qualifying","2023-05-12 19:15:00 UTC","2023-05-12 19:27:10 UTC","PROVISIONAL","6","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-23/results/1073744719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.MARTINS /I.Salmen","1","1","133","CHA R","2","1","","","","0","6","734.135","3","97.596","158.945","126.781","25.854","0","20","I.SALMEN / R.Martins","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.png","R.MARTINS /I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ISR/MAR"
"P.RIMBANO / G.Bertuccelli","2","2","44","CHA R","9","6","0.121","","0.121","54.586","6","788.721","4","97.717","158.748","118.007","25.854","0","20","G.BERTUCCELLI / P.Rimbano","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.png","P.RIMBANO / G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GBE/RIM"
"F.CARBONE / S.Leite","3","1","66","CHA S","1","1","0.007","","0.128","0","6","741.487","4","97.724","158.737","125.524","25.854","0","25","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SDK/CAR"
"B.BONIFÁCIO / L.Souza","4","3","2","CHA R","8","5","0.383","","0.511","32.176","6","766.311","3","98.107","158.117","121.458","25.854","0","7.5","L.Souza / B.Bonifácio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\2.png","B.Bonifacio / L.Souza ","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","LFS/BON"
"G.CAMPOS / M.Tomasoni","5","1","5","CHA","3","1","0.196","","0.707","0","6","773.164","3","98.303","157.802","120.381","25.854","0","10","M.TOMASONI / G.Campos","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.png","G.CAMPOS / M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:55","TOM/GCF"
"J.GONCALVES /E.Santos","6","4","38","CHA R","7","4","0.049","","0.756","27.3","6","761.435","5","98.352","157.723","122.236","25.854","0","20","E.SANTOS / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.png","J.GONCALVES /E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ECS/GON"
"B.XAVIER / L.Landi","7","5","14","CHA R","4","2","0.091","","0.847","1 Lap","5","655.433","3","98.443","157.577","118.337","21.545","1","-5","L.LANDI / B.Xavier","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","B.XAVIER / L.Landi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","LAN/XAV"
"M.ROQUE / P.Totaro","8","6","45","CHA R","5","3","1.291","","2.138","24.26","6","758.395","5","99.734","155.538","122.725","25.854","0","-20","P.TOTARO / M.Roque","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.png","M.ROQUE / P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:50","TOT/MRO"
"R.ALCARAZ / M.Mauro","9","2","55","CHA S","6","2","0.751","","2.889","9.568","6","751.055","5","100.485","154.375","123.925","25.854","0","-10","R.ALCARAZ / M.Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.png","M.MAURO / R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:52","RGA/MAU"
"C.Brasil / Da.Dirani","10","7","139","CHA R","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","20","C.BRASIL / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","DA.DIRANI / C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","BRA/DIR"
