"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484196-20230510","1e END-Porsche Cup C6 Bank Mastercard 23","2023-05-11 11:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","SPRINT TROPHY","1073744707","2 SESSAO","Practice","2023-05-12 16:35:00 UTC","2023-05-12 17:26:12 UTC","PROVISIONAL","19","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-23/results/1073744707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ABREVIADO"
"GIULIANO BERTUCCELLI","1","1","44","TROPHY","7","2","","","","0","8","1060.494","6","105.851","146.549","117.02","34.472","1","GBE"
"LEONARDO HERRMANN","2","1","23","Sport","12","","0.172","","0.172","0","15","2645.816","3","106.023","146.312","87.945","64.635","4","LEO"
"MARCELO STALLONE","3","2","61","TROPHY","6","1","0.280","","0.452","18:46.585","16","2187.079","9","106.303","145.926","113.484","68.944","2","STA"
"CLÁUDIO REINA","4","2","99","Sport","4","4","0.360","","0.812","3:49.085","19","2874.901","9","106.663","145.434","102.52","81.87100000000001","2","REI"
"MATHEUS ROQUE","5","3","32","TROPHY","11","3","0.496","","1.308","18:59.538","11","2200.032","6","107.159","144.761","77.561","47.399","2","MRO"
"ALLAN SATO","6","3","8","Sport","10","8","0.371","","1.679","7 Laps","8","1589.936","2","107.53","144.261","78.053","34.472","2","SAT"
"GABRYEL ROMANO","7","4","56","Sport","8","6","0.597","","2.276","2:39.673","19","2805.489","19","108.127","143.465","105.057","81.87100000000001","2","GAB"
"FABRÍCIO SIMÕES","8","5","84","Sport","3","3","0.004","","2.280","3:32.608","19","2858.424","11","108.131","143.459","103.111","81.87100000000001","2","FSI"
"GUSTAVO COSTA","9","6","1","Sport","5","5","0.225","","2.505","-1 Laps","16","2458.472","15","108.356","143.161","100.956","68.944","2","GUS"
"JOSÉ MOURA NETO","10","7","45","Sport","2","2","0.629","","3.134","3:24.493","19","2850.309","13","108.985","142.335","103.405","81.87100000000001","4","JMN"
"ANDRÉ CYTRYNBAUM","11","8","7","Sport","9","7","0.338","","3.472","2:26.865","19","2792.681","17","109.323","141.895","105.539","81.87100000000001","1","CYT"
"VITOR MARQUES","12","9","77","Sport","1","1","3.189","","6.661","3:36.487","18","2862.303","16","112.512","137.873","97.552","77.562","3","VMA"
