"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484196-20230510","1e END-Porsche Cup C6 Bank Mastercard 23","2023-05-11 11:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","TODOS","1073744711","TREINO OPCIONAL 1 - CARRERA","Practice","2023-05-11 16:15:00 UTC","2023-05-11 17:15:03 UTC","PROVISIONAL","23","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-23/results/1073744711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"C.RAMOS / G.Frangulis","1","1","88","CAR S","23","","","","","0","13","3510.068","7","97.267","159.483","57.452","56.017","2","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"A.FELDMANN / G.Salas","2","1","1","CAR","14","","0.103","","0.103","0","20","3318.603","9","97.37","159.314","93.488","86.18","5","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/GSA"
"F.HORTA / W.Freire","3","2","77","CAR S","9","","0.140","","0.243","42.738","23","3552.806","9","97.51","159.085","100.423","99.107","3","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"L.SALLES / R.Suzuki","4","3","70","CAR S","3","2","0.001","","0.244","31.675","23","3541.743","18","97.511","159.084","100.737","99.107","3","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","SAL/SUZ"
"W.NEUGEBAUER / R.Zonta","5","2","8","CAR","8","","0.057","","0.301","6 Laps","14","2514.928","13","97.568","158.991","86.354","60.326","3","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"P.BOESEL / E.Menossi","6","4","85","CAR S","15","","0.249","","0.550","-2 Laps","15","3226.782","14","97.817","158.586","72.111","64.635","3","12,5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"N.Marcondes / L.Razia","7","5","199","CAR S","11","","0.016","","0.566","-6 Laps","19","3436.446","13","97.833","158.56","85.768","81.87100000000001","4","12,5","N.MARCONDES / L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.png","L.RAZIA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMA/RAZ"
"M.MULLER / E.Elias","8","3","544","CAR","17","","0.074","","0.640","6 Laps","14","3206.946","3","97.907","158.44","67.72","60.326","4","47,5","M.MULLER / E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.png","E.ELIAS / M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MMR/ELI"
"M.HAHN / A.Khodair","9","6","16","CAR S","25","","0.048","","0.688","12.928","11","3522.996","2","97.955","158.363","48.435","47.399","1","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.png","0|0|0|0","6:00","MHA/KHO"
"D.NUNES / P.Ferter","10","7","56","CAR S","18","","0.048","","0.736","-1 Laps","14","2531.333","6","98.003","158.285","85.794","60.326","3","25","P.Ferter / D.NUNES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.png","D.NUNES / P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","PET/NUN"
"COACH","11","1","34","CAR R","19","","0.061","","0.797","0","16","3540.238","7","98.064","158.186","70.108","68.944","3","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\34.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","SAN/ATI"
"R.ZIEMKIEWICZ / N.Piquet Jr","12","8","80","CAR S","4","3","0.026","","0.823","-6 Laps","19","3354.382","4","98.09","158.145","87.866","81.87100000000001","5","25","R.ZIEMKIEWICZ / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png"," N.PIQUET JR / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","ZIE/PIQ"
"J.Junior / S.Ramalho","13","9","27","CAR S","2","1","0.103","","0.926","-9 Laps","22","3474.286","20","98.193","157.979","98.228","94.798","3","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","JJU/SRA"
"M.PALUDO / A.Hellmeister","14","4","7","CAR","24","","0.263","","1.189","13 Laps","7","2715.65","6","98.456","157.557","39.986","30.163","2","47.5","M.PALUDO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","A.HELLMEISTER / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/HEL"
"M.PISANI / R.Guerra","15","2","12","CAR R","21","","0.169","","1.358","0 Laps","16","3478.391","14","98.625","157.287","71.354","68.944","1","20","M.PISANI / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.png","R.GUERRA / M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIS/GUE"
"C.COLLET / S.Barros","16","3","0","CAR R","20","","0.137","","1.495","-3 Laps","19","3484.597","3","98.762","157.069","84.582","81.87100000000001","1","20","S.BARROS / C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\0.png","C.COLLET / S.Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","SYL/CCO"
"N.MONTEIRO / N.Costa","17","10","87","CAR S","12","","0.228","","1.723","-3 Laps","16","2889.277","3","98.99","156.707","85.903","68.944","3","12,5","N.MONTEIRO / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","N.COSTA / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMJ / NCO"
"R.MELLO / T.Vivacqua","18","5","29","CAR","1","1","0.173","","1.896","5 Laps","15","2510.029","14","99.163","156.433","92.703","64.635","3","47.5","R.MELLO / T.Vivacqua","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","T.VIVACQUA / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MLO/VIV"
"A.DARWICH / R.Mauricio","19","11","555","CAR S","7","","0.006","","1.902","9.263","22","3519.331","3","99.169","156.424","96.971","94.798","4","25","A.DARWICH / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.png","R.MAURICIO / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","AYM/MAU"
"L.PIRES / B.Gresse","20","12","888","CAR S","13","","0.026","","1.928","-5 Laps","18","3467.394","4","99.195","156.383","80.528","77.562","3","25","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LPI/GRE"
"SangHo KIM / N.Aboultaif","21","4","99","CAR R","0","","0.109","","2.037","2 Laps","14","3427.155","3","99.304","156.211","63.368","60.326","2","-20","N.ABOULTAIF / SangHo Kim","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","SangHo KIM / N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:50","NSA/KIM"
"F.GIAFFONE / R.Barrichello","22","13","3","CAR S","16","","0.101","","2.138","-7 Laps","20","3313.513","5","99.405","156.053","93.631","86.18","4","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"E.GUEDES / R.Pizii","23","5","9","CAR R","10","","0.007","","2.145","-1 Laps","17","3532.655","14","99.412","156.042","74.649","73.253","3","7,5","E.GUEDES / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","EDU / PIZ"
"F.BARRICHELLO / D.Barrichello","24","6","111","CAR","6","2","0.392","","2.537","5 Laps","15","2271.463","4","99.804","155.429","102.439","64.635","2","47,5","F.BARRICHELLO / D.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\111.png","D.BARRICHELLO / F.Barrichello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","FBA/DBA"
"P.CIFALI / A.Bragantini Jr","25","6","74","CAR R","5","1","0.305","","2.842","6.965","22","3547.203","4","100.109","154.955","96.209","94.798","3","7.5","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","CIF/BRA"
