"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484196-20230510","1e END-Porsche Cup C6 Bank Mastercard 23","2023-05-11 11:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","TODOS","1073744713","CORRIDA","Race","2023-05-13 18:38:00 UTC","2023-05-13 21:10:03 UTC","PROVISIONAL","70","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-23/results/1073744713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"W.NEUGEBAUER / R.Zonta","1","1","8","CAR","3","2","","","","0","70","8501.014","56","96.612","160.564","127.734","301.63","3","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|2|0|0","6:00","NEU/ZON"
"M.MULLER / E.Elias","2","2","544","CAR","2","1","5.445","","5.445","5.445","70","8506.459","3","96.721","160.383","127.652","301.63","3","47.5","M.MULLER / E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.png","E.ELIAS / M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|2|0|0","6:00","MMR/ELI"
"M.PALUDO / A.Hellmeister","3","3","7","CAR","7","5","1.415","","6.860","6.86","70","8507.874","4","96.258","161.154","127.631","301.63","3","47.5","M.PALUDO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","A.HELLMEISTER / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|1|0|0","6:00","PAL/HEL"
"D.BARRICHELLO / F.Barrichello","4","4","111","CAR","6","4","5.411","","12.271","12.271","70","8513.285","59","96.705","160.409","127.55","301.63","3","47.5","F.BARRICHELLO / D.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\111.png","D.BARRICHELLO / F.Barrichello","D:\PORSCHE\IMAGENS\CAT\CAR.png","2|1|0|0","6:00","FBA/EBA"
"A.FELDMANN / G.Salas","5","5","1","CAR","4","3","17.713","","29.984","29.984","70","8530.998","6","96.792","160.265","127.285","301.63","3","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","1|1|0|0","6:00","AEF/SAL"
"D.NUNES / P.Ferter","6","1","56","CAR S","17","10","7.004","","36.988","0","70","8538.002","59","96.716","160.391","127.181","301.63","3","25","P.FERTER / D.Nunes","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.png","D.NUNES / P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","9|1|-7|0","6:00","PET/DIE"
"L.RAZIA / N.Marcondes","7","2","199","CAR S","16","9","2.061","","39.049","2.061","70","8540.063","58","97.072","159.803","127.15","301.63","3","12.5","N.MARCONDES / L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.png","L.RAZIA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","2|0|0|0","5:57","NMA/LRF"
"R.MAURICIO / A.Darwich","8","3","555","CAR S","24","13","2.001","","41.050","4.062","70","8542.064","58","96.564","160.644","127.12","301.63","3","25","A.DARWICH / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.png","R.MAURICIO / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","2|2|0|0","6:00","AYM/RMA"
"R.ZIEMKIEWICZ / N.Piquet Jr","9","4","80","CAR S","12","6","6.172","","47.222","10.234","70","8548.236","39","96.457","160.822","127.028","301.63","3","25","R.ZIEMKIEWICZ / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","N.PIQUET JR / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|1|0|0","6:00","RZK/NPJ"
"N.MONTEIRO / N.Costa","10","5","87","CAR S","10","4","2.766","","49.988","13","70","8551.002","3","96.669","160.469","126.987","301.63","3","12.5","N.MONTEIRO / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","N.COSTA / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","1|3|0|0","5:57","NMJ/NCO"
"T.VIVACQUA / R.Mello","11","6","29","CAR","18","6","0.402","","50.390","50.39","70","8551.404","30","97.59","158.955","126.981","301.63","3","47.5","R.MELLO / T.Vivacqua","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","T.VIVACQUA / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","2|1|0|0","6:00","MLO/VIV"
"L.PIRES / B.Gresse","12","6","888","CAR S","5","1","9.834","","1:00.224","23.236","70","8561.238","3","96.729","160.37","126.835","301.63","3","25","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","1|1|0|0","6:00","LPI/GRE"
"E.MENOSSI / P.Boesel","13","7","85","CAR S","20","12","2.684","","1:02.908","25.92","70","8563.922","39","97.36","159.33","126.796","301.63","3","12.5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","2|5|0|0","5:57","MEN/BOE"
"C.RAMOS / G.Frangulis","14","8","88","CAR S","9","3","1.273","","1:04.181","27.193","70","8565.195","59","96.375","160.959","126.777","301.63","3","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","1|0|0|0","6:00","GEO/RAM"
"P.SOUSA / G.Osman","15","1","25","CAR R","22","3","1 Lap","","1 Lap","0","69","8510.841","42","97.108","159.744","125.764","297.321","3","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN /  P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|2|0|0","6:00","PSO/GAL"
"E.GUEDES / R.Pizii","16","2","9","CAR R","25","5","1.144","","1 Lap","1.144","69","8511.985","18","97.373","159.309","125.747","297.321","3","7.5","E.GUEDES / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|1|0|0","5:57","EDU/RPZ"
"G.CAMPOS / M.Tomasoni","17","1","5","CHA","27","1","51.482","","1 Lap","0","69","8563.467","27","99.746","155.519","124.991","297.321","3","10","M.TOMASONI / G.Campos","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.png","G.CAMPOS / M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","1|1|0|0","5:55","TOM/GCF"
"B.XAVIER / L.Landi","18","1","14","CHA R","31","2","18.277","","1 Lap","0","69","8581.744","28","99.76","155.497","124.725","297.321","3","-5","L.LANDI / B.Xavier","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","B.XAVIER / L.Landi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","1|2|0|0","5:55","LAN/XAV"
"DA.DIRANI / C.Brasil","19","2","139","CHA R","37","7","0.084","","1 Lap","0.084","69","8581.828","22","98.626","157.285","124.723","297.321","3","20","C.BRASIL / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","DA.DIRANI / C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","2|0|0|0","6:00","BRA/DIR"
"S.KIM / N.Aboultaif","20","3","99","CAR R","30","7","2.889","","1 Lap","1:13.876","69","8584.717","32","99.12","156.501","124.682","297.321","3","-20","N.ABOULTAIF / S.Kim","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","S.KIM / N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","1|0|0|0","5:50","NSA/KIM"
"W.FREIRE / F.Horta","21","9","77","CAR S","15","8","3.558","","1 Lap","50.273","69","8588.275","59","96.48","160.784","124.63","297.321","3","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","1|2|0|0","6:00","HOR/WFR"
"C.COLLET / S.Barros","22","4","0","CAR R","14","1","1 Lap","","2 Laps","0.04","68","8510.881","56","96.299","161.086","123.941","293.012","3","20","S.BARROS / C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\0.png","C.COLLET / S.Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","4|1|0|0","6:00","SYL/COL"
"F.CARBONE / S.Leite","23","1","66","CHA S","29","1","4.028","","2 Laps","0","68","8514.909","22","98.686","157.189","123.882","293.012","3","25","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","1|0|0|1","6:00","SDK/CAR"
"P.RIMBANO / G.Bertuccelli","24","3","44","CHA R","32","3","31.829","","2 Laps","1 Lap","68","8546.738","21","98.83","156.96","123.421","293.012","3","20","G.BERTUCCELLI / P.Rimbano","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.png","P.RIMBANO / G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","1|0|0|0","6:00","GBE/RIM"
"J.GONCALVES /E.Santos","25","4","38","CHA R","33","4","7.337","","2 Laps","1 Lap","68","8554.075","56","99.072","156.577","123.315","293.012","3","20","E.SANTOS / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.png","J.GONCALVES /E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","1|2|0|0","6:00","ECS/GON"
"L.SOUZA / B.Bonifácio","26","5","2","CHA R","36","6","47.072","","2 Laps","19.403","68","8601.147","42","99.728","155.547","122.64","293.012","3","7.5","L.SOUZA / B.Bonifácio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\2.png","B.BONIFÁCIO / L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|9|-6|0","5:57","LFS/BON"
"M.ROQUE / P.Totaro","27","6","45","CHA R","35","5","1 Lap","","3 Laps","2 Laps","67","8513.878","45","102.038","152.026","122.075","288.70300000000003","3","-20","P.TOTARO / M.Roque","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.png","M.ROQUE / P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","1|0|0|0","5:50","TOT/MRO"
"A.BRAGANTINI JR / P.Cifali","28","5","74","CAR R","26","6","1 Lap","","4 Laps","1:31.021","66","8601.862","58","98.124","158.09","119.023","284.394","5","7.5","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","1|1|0|0","5:57","PIE/ABJ"
"R.MARTINS /I.Salmen","29","7","133","CHA R","28","1","2 Laps","","6 Laps","5 Laps","64","8505.555","19","99.267","156.269","116.723","275.776","2","20","I.SALMEN / R.Martins","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.png","R.MARTINS /I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","2|0|0|-1","6:00","ISR/MAR"
"M.MAURO / R.Alcaraz","30","2","55","CHA S","34","2","1 Lap","","7 Laps","5 Laps","63","8010.069","6","100.375","154.544","122.007","271.467","3","-10","R.ALCARAZ / M.Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.png","M.MAURO / R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","3|1|0|0","5:52","RGA/MAU"
"A.KHODAIR / M.Hahn","31","10","16","CAR S","19","11","7 Laps","","14 Laps","14 Laps","56","7210.414","28","97.221","159.558","120.478","241.304","4","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.png","1|2|0|0","6:00","MRH/KHO"
"M.PISANI / R.Guerra","32","6","12","CAR R","23","4","1 Lap","","15 Laps","14 Laps","55","6761.368","43","96.532","160.697","126.185","236.995","3","20","M.PISANI / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.png","R.GUERRA / M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","1|3|0|0","6:00","PIS/GUE"
"S.RAMALHO / J.Junior","33","11","27","CAR S","13","7","3 Laps","","18 Laps","37.32","52","8575.322","21","96.829","160.204","94.066","224.068","4","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","3|3|-12|-2","5:57","JJR/SRA"
"L.SANCHEZ / A.Abreu","34","7","15","CAR R","21","2","35 Laps","","53 Laps","52 Laps","17","2086.834","5","99.089","156.55","126.369","73.253","0","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\34.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","1|0|0|0","6:00","LEO/ABR"
"L.SALLES / R.Suzuki","35","12","70","CAR S","8","2","12 Laps","","65 Laps","65 Laps","5","574.786","3","98.125","158.088","134.941","21.545","0","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","1|0|0|0","6:00","SAL/SUZ"
"F.GIAFFONE / R.Barrichello","36","13","3","CAR S","11","5","","","DQ","33 Laps","37","4951.203","21","97.446","159.19","115.923","159.433","4","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","2|0|0|0","6:00","GIA/BAR"
