"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484196-20230510","1e END-Porsche Cup C6 Bank Mastercard 23","2023-05-11 11:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","TODOS","1073744725","TREINO LIVRE 2 - CHALLENGE","Practice","2023-05-12 14:00:00 UTC","2023-05-12 14:35:18 UTC","PROVISIONAL","14","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-23/results/1073744725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.MARTINS /I.Salmen","1","1","133","CHA R","4","","","","","0","11","1801.649","10","98.182","157.996","94.711","47.399","1","20","I.SALMEN / R.Martins","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.png","R.MARTINS /I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ISR/MAR"
"S.LEITE / F.Carbone","2","1","66","CHA S","10","","0.056","","0.056","0","7","1893.933","7","98.238","157.906","57.334","30.163","1","25","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SDK/CAR"
"C.BRASIL / Da.Dirani","3","2","139","CHA R","0","","0.600","","0.656","9.14","10","1810.789","5","98.838","156.948","85.667","43.09","2","20","C.BRASIL / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","DA.DIRANI / C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","BRA/DIR"
"G.BERTUCCELLI / P.Rimbano","4","3","44","CHA R","2","2","0.012","","0.668","1:14.051","14","1875.7","4","98.85","156.929","115.783","60.326","1","20","G.BERTUCCELLI / P.Rimbano","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.png","P.RIMBANO / G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GBE/RIM"
"COACH","5","4","2","CHA R","11","","0.085","","0.753","1:15.222","3","1876.871","2","98.935","156.794","24.795","12.927","0","7.5","L.Souza / B.Bonifácio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\2.png","B.Bonifacio / L.Souza ","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","LFS/BON"
"E.SANTOS / J.Goncalves","6","5","38","CHA R","1","1","0.056","","0.809","33.415","14","1835.064","3","98.991","156.705","118.347","60.326","1","20","E.SANTOS / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.png","J.GONCALVES /E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ECS/GON"
"M.Tomasoni / G.Campos","7","1","5","CHA","0","","0.483","","1.292","0","5","1315.317","3","99.474","155.944","58.968","21.545","1","10","M.TOMASONI / G.Campos","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.png","G.CAMPOS / M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:55","TOM/GCF"
"B.XAVIER / L.Landi","8","6","14","CHA R","3","3","0.302","","1.594","-1 Laps","12","1795.261","10","99.776","155.472","103.689","51.708","3","-5","L.LANDI / B.Xavier","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","B.XAVIER / L.Landi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","LAN/XAV"
"M.MAURO / R.Alcaraz","9","2","55","CHA S","0","","0.884","","2.478","-4 Laps","11","1865.673","7","100.66","154.107","91.461","47.399","2","-10","R.ALCARAZ / M.Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.png","M.MAURO / R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:52","RGA/MAU"
"P.TOTARO / M.Roque","10","7","45","CHA R","5","","0.302","","2.780","24.783","11","1826.432","6","100.962","153.646","93.426","47.399","1","-20","P.TOTARO / M.Roque","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.png","M.ROQUE / P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:50","TOT/MRO"
"N.COSTA / N.Monteiro","11","1","87","CAR S","6","","","","","0","2","842.873","0","0.0","0.0","36.808","8.618","3","12.5","N.MONTEIRO / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","N.COSTA / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMJ / NCO"
"N.Aboultaif / S.Kim","12","1","99","CAR R","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","-20","N.ABOULTAIF / S.Kim","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","S.KIM / N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:50","NSA/KIM"
