"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484196-20230510","1e END-Porsche Cup C6 Bank Mastercard 23","2023-05-11 11:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","TODOS","1073744717","Q1B - CLASSIFICACAO GRUPO B - 992","Qualifying","2023-05-12 18:10:00 UTC","2023-05-12 18:18:37 UTC","PROVISIONAL","5","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-23/results/1073744717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"C.COLLET / S.Barros","1","1","0","CAR R","1","1","","","","0","4","540.141","3","94.895","163.469","114.877","17.236","1","20","S.BARROS / C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\0.png","C.COLLET / S.Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","SYL/COL"
"N.COSTA / N.Monteiro","2","1","87","CAR S","0","","0.088","","0.088","0","4","1265.981","3","94.983","163.318","49.013","17.236","1","12.5","N.MONTEIRO / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","N.COSTA / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMJ/NCO"
"N.PIQUET JR / R.Ziemkiewicz","3","2","80","CAR S","0","","0.125","","0.213","1:45.705","5","1371.686","3","95.108","163.103","56.545","21.545","1","25","R.ZIEMKIEWICZ / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","N.PIQUET JR / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/NPJ"
"R.BARRICHELLO / F.Giaffone","4","3","3","CAR S","0","","0.012","","0.225","2:06.332","5","1392.313","4","95.12","163.082","55.707","21.545","1","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"R.SUZUKI / L.Salles","5","4","70","CAR S","0","","0.015","","0.240","2:01.672","5","1387.653","4","95.135","163.057","55.894","21.545","1","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","SAL/SUZ"
"E.ELIAS / M.Muller","6","1","544","CAR","0","","0.026","","0.266","0","5","2084.812","4","95.161","163.012","37.203","21.545","0","47.5","M.MULLER / E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.png","E.ELIAS / M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MMR/ELI"
"L.RAZIA / N.Marcondes","7","5","199","CAR S","0","","0.045","","0.311","0 Laps","4","1257.004","3","95.206","162.935","49.363","17.236","1","12.5","N.MARCONDES / L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.png","L.RAZIA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMA/LRF"
"S.RAMALHO / J.Junior","8","6","27","CAR S","0","","","","0.311","1:40.131","5","1366.112","4","95.206","162.935","56.776","21.545","1","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","JJR/SRA"
"C.RAMOS / G.Frangulis","9","7","88","CAR S","0","","0.002","","0.313","1:37.418","5","1363.399","3","95.208","162.932","56.889","21.545","1","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"G.SALAS / A.Feldmann","10","2","1","CAR","0","","0.004","","0.317","0 Laps","5","2070.436","3","95.212","162.925","37.462","21.545","0","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/SAL"
"B.GRESSE / L.Pires","11","8","888","CAR S","0","","0.048","","0.365","0 Laps","4","1261.159","3","95.26","162.843","49.2","17.236","1","25","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LPI/GRE"
"D.BARRICHELLO / F.Barrichello","12","3","111","CAR","0","","0.009","","0.374","1 Lap","4","1977.578","4","95.269","162.827","31.377","17.236","0","47.5","F.BARRICHELLO / D.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\111.png","D.BARRICHELLO / F.Barrichello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","FBA/EBA"
"A.ABREU / L.Sanchez","13","2","15","CAR R","5","5","0.094","","0.468","1:57.02","5","657.161","4","95.363","162.667","118.026","21.545","1","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\34.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"R.MAURICIO / A.Darwich","14","9","555","CAR S","0","","0.014","","0.482","1:52.664","5","1378.645","4","95.377","162.643","56.26","21.545","1","25","A.DARWICH / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.png","R.MAURICIO / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","AYM/RMA"
"G.OSMAN /  P.Sousa","15","3","25","CAR R","2","2","0.009","","0.491","0 Laps","4","535.697","3","95.386","162.628","115.83","17.236","1","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN /  P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"A.HELLMEISTER / M.Paludo","16","4","7","CAR","0","","0.012","","0.503","2.862","5","2087.674","4","95.398","162.607","37.152","21.545","0","47.5","M.PALUDO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","A.HELLMEISTER / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/HEL"
"A.KHODAIR / M.Hahn","17","10","16","CAR S","0","","0.041","","0.544","1:24.062","5","1350.043","3","95.439","162.537","57.452","21.545","1","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.png","0|0|0|0","6:00","MRH/KHO"
"D.NUNES / P.Ferter","18","11","56","CAR S","0","","0.078","","0.622","1:57.693","5","1383.674","4","95.517","162.405","56.055","21.545","1","25","P.Ferter / D.NUNES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.png","D.NUNES / P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","PET/DIE"
"R.GUERRA / M.Pisani","19","4","12","CAR R","4","4","0.012","","0.634","1:54.894","5","655.035","4","95.529","162.384","118.409","21.545","1","20","M.PISANI / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.png","R.GUERRA / M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIS/GUE"
"R.ZONTA / W.Neugebauer","20","5","8","CAR","0","","0.004","","0.638","1 Lap","4","1972.538","4","95.533","162.377","31.457","17.236","0","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"W.FREIRE / F.Horta","21","12","77","CAR S","0","","0.102","","0.740","0 Laps","4","1264.235","2","95.635","162.204","49.081","17.236","1","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"R.PIZII / E.Guedes","22","5","9","CAR R","3","3","0.118","","0.858","1:45.158","5","645.299","4","95.753","162.004","120.195","21.545","1","7.5","E.GUEDES / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","EDU/RPZ"
"P.BOESEL / E.Menossi","23","13","85","CAR S","0","","0.090","","0.948","1:58.892","5","1384.873","4","95.843","161.852","56.007","21.545","1","12.5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"A.BRAGANTINI JR / P.Cifali","24","6","74","CAR R","6","6","0.291","","1.239","2:12.999","5","673.14","4","96.134","161.362","115.224","21.545","1","7.5","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","PIE/ABJ"
"T.VIVACQUA / R.Mello","25","6","29","CAR","0","","0.059","","1.298","1.179","5","2085.991","4","96.193","161.263","37.182","21.545","0","47.5","R.MELLO / T.Vivacqua","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","T.VIVACQUA / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MLO/VIV"
"S.KIM / N.Aboultaif","26","7","99","CAR R","7","7","2.421","","3.719","52.738","4","592.879","3","98.614","157.304","104.658","17.236","1","-20","N.ABOULTAIF / S.Kim","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","S.KIM / N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:50","NSA/KIM"
