"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484196-20230510","1e END-Porsche Cup C6 Bank Mastercard 23","2023-05-11 11:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","TODOS","1073744723","TREINO EXTRA","Practice","2023-05-11 14:00:00 UTC","2023-05-11 14:45:33 UTC","PROVISIONAL","19","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-23/results/1073744723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"L.RAZIA / N.Marcondes","1","1","199","CAR S","7","","","","","0","14","2575.438","3","98.243","157.898","84.325","60.326","3","12,5","N.MARCONDES / L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.png","L.RAZIA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMA/RAZ"
"A.BRAGANTINI JR / P.Cifali","2","1","74","CAR R","5","2","0.190","","0.190","0","15","2522.495","14","98.433","157.593","92.244","64.635","3","7.5","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","CIF/BRA"
"F.BARRICHELLO / D.Barrichello","3","1","111","CAR","9","","0.024","","0.214","0","17","2702.99","10","98.457","157.555","97.563","73.253","2","47,5","F.BARRICHELLO / D.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\111.png","D.BARRICHELLO / F.Barrichello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","FBA/DBA"
"T.VIVACQUA / R.Mello","4","2","29","CAR","10","","0.239","","0.453","25.027","15","2728.017","5","98.696","157.174","85.295","64.635","2","47.5","R.MELLO / T.Vivacqua","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","T.VIVACQUA / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MLO/VIV"
"B.BONIFACIO / L.Souza","5","1","2","CHA R","3","1","0.697","","1.150","0","18","2438.909","11","99.393","156.071","114.487","77.562","3","7,5","L.Souza / B.Bonifácio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\2.png","B.Bonifacio / L.Souza ","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","LFD/BBO"
"J.Junior / S.Ramalho","6","2","27","CAR S","1","1","0.260","","1.410","2:26.883","19","2722.321","9","99.653","155.664","108.266","81.87100000000001","2","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","JJU/SRA"
"M.PISANI / R.Guerra","7","2","12","CAR R","2","1","1.619","","3.029","1 Lap","14","2451.841","2","101.272","153.176","88.576","60.326","3","20","M.PISANI / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.png","R.GUERRA / M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIS/GUE"
"G.BERTUCCELLI / P.Rimbano","8","2","44","CHA R","12","","0.564","","3.593","6:14.209","15","2813.118","3","101.836","152.327","82.715","64.635","2","20","G.BERTUCCELLI / P.Rimbano","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.png","P.RIMBANO / G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GIU/RIM"
"G.CAMPOS / M.Tomasoni","9","1","5","CHA","4","1","0.203","","3.796","0","13","2654.093","3","102.039","152.024","75.981","56.017","3","10","M.TOMASONI / G.Campos","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.png","G.CAMPOS / M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:55","TOM/GCA"
"COACH","10","3","45","CHA R","11","","0.699","","4.495","5:22.06","14","2760.969","14","102.738","150.99","78.658","60.326","2","-20","P.TOTARO / M.Roque","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.png","M.ROQUE / P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:50","TOT/ROQ"
"L.LANDI / B.Xavier","11","4","14","CHA R","6","","1.797","","6.292","4:41.827","15","2720.736","3","104.535","148.394","85.523","64.635","2","-5","L.LANDI / B.Xavier","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","B.XAVIER / L.Landi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","LAN/XAV"
"L.Pires / B.Gresse","12","4","888","CAR S","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LPI/GRE"
"COACH","13","3","85","CAR S","8","","","","","13 Laps","1","490.694","0","0.0","0.0","31.613","4.309","2","12,5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"A.FELDMANN / G.Salas","14","3","1","CAR","0","","","","","2:15.121","0","2838.111","0","0.0","0.0","0.0","0.0","0","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/GSA"
