"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484196-20230510","1e END-Porsche Cup C6 Bank Mastercard 23","2023-05-11 11:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","SPRINT TROPHY","1073744710","CLASSIFICACAO","Qualifying","2023-05-12 19:40:00 UTC","2023-05-12 19:52:04 UTC","PROVISIONAL","6","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-23/results/1073744710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ABREVIADO"
"MATHEUS ROQUE","1","1","32","TROPHY","6","2","","","","0","6","827.042","5","103.349","150.097","112.539","25.854","0","MRO"
"MARCELO STALLONE","2","2","61","TROPHY","8","3","0.724","","0.724","0 Laps","6","819.091","6","104.073","149.053","113.631","25.854","0","STA"
"GIULIANO BERTUCCELLI","3","3","44","TROPHY","1","1","0.113","","0.837","0 Laps","6","796.516","4","104.186","148.891","116.852","25.854","0","GBE"
"ALLAN SATO","4","1","8","Sport","3","2","0.153","","0.990","0","6","814.922","4","104.339","148.673","114.213","25.854","0","SAT"
"LEONARDO HERRMANN","5","2","23","Sport","4","3","0.343","","1.333","38.402","6","853.324","3","104.682","148.186","109.073","25.854","0","LEO"
"CLÁUDIO REINA","6","3","99","Sport","2","1","0.688","","2.021","0 Laps","6","805.428","6","105.37","147.218","115.559","25.854","0","REI"
"JOSÉ MOURA NETO","7","4","45","Sport","12","","0.372","","2.393","2 Laps","4","727.327","4","105.742","146.7","85.312","17.236","0","JMN"
"FABRÍCIO SIMÕES","8","5","84","Sport","5","4","0.158","","2.551","1.09","6","816.012","5","105.9","146.482","114.06","25.854","0","FSI"
"GABRYEL ROMANO","9","6","56","Sport","11","8","0.527","","3.078","1 Lap","5","799.696","4","106.427","145.756","96.989","21.545","0","GAB"
"ANDRÉ CYTRYNBAUM","10","7","7","Sport","7","5","1.334","","4.412","1 Lap","5","723.345","5","107.761","143.952","107.227","21.545","0","CYT"
"GUSTAVO COSTA","11","8","1","Sport","10","7","2.465","","6.877","1 Lap","5","768.936","5","110.226","140.733","100.869","21.545","0","GUS"
"VITOR MARQUES","12","9","77","Sport","9","6","0.134","","7.011","1 Lap","5","769.865","4","110.36","140.562","100.748","21.545","0","VMA"
