"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484196-20230510","1e END-Porsche Cup C6 Bank Mastercard 23","2023-05-11 11:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","TODOS","1073744712","TREINO LIVRE 1 - TODOS","Practice","2023-05-11 18:35:00 UTC","2023-05-11 19:05:04 UTC","PROVISIONAL","15","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-23/results/1073744712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.Ziemkiewicz / N.Piquet Jr","1","1","80","CAR S","14","7","","","","0","14","1846.165","4","96.59","160.6","117.635","60.326","2","25","R.ZIEMKIEWICZ / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png"," N.PIQUET JR / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/NPJ"
"S.Barros / C.Collet","2","1","0","CAR R","3","1","0.301","","0.301","0","15","1837.374","12","96.891","160.102","126.641","64.635","2","20","S.BARROS / C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\0.png","C.COLLET / S.Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","SYL/COL"
"L.Salles / R.Suzuki","3","2","70","CAR S","15","","0.063","","0.364","2:24.761","14","1990.926","13","96.954","159.998","109.082","60.326","3","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","SAL/SUZ"
"N.Monteiro / N.Costa","4","3","87","CAR S","24","","0.042","","0.406","2:23.063","11","1989.228","4","96.996","159.928","85.78","47.399","1","12,5","N.MONTEIRO / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","N.COSTA / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMJ / NCO"
"P.Ferter / D.Nunes","5","4","56","CAR S","16","","0.036","","0.442","1 Lap","13","1805.129","5","97.032","159.869","111.716","56.017","2","25","P.Ferter / D.NUNES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.png","D.NUNES / P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","PET/DIE"
"F.Barrichello / D.Barrichello","6","1","111","CAR","5","2","0.012","","0.454","0","14","1911.925","13","97.044","159.849","113.589","60.326","3","47,5","F.BARRICHELLO / D.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\111.png","D.BARRICHELLO / F.Barrichello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","FBA/DBA"
"N.Marcondes / L.Razia","7","5","199","CAR S","10","5","0.037","","0.491","2 Laps","12","1679.747","11","97.081","159.788","110.82","51.708","2","12,5","N.MARCONDES / L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.png","L.RAZIA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMA/RAZ"
"M.Hahn / A.Khodair","8","6","16","CAR S","4","2","0.020","","0.511","3:18.029","15","2044.194","5","97.101","159.755","113.828","64.635","3","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.png","0|0|0|0","6:00","MHA/KHO"
"J.Junior / S.Ramalho","9","7","27","CAR S","7","3","0.024","","0.535","2:00.868","14","1967.033","11","97.125","159.716","110.407","60.326","3","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","JJU/SRA"
"L.Pires / B.Gresse","10","8","888","CAR S","13","6","0.113","","0.648","2:20.815","14","1986.98","13","97.238","159.53","109.298","60.326","3","25","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LPI/GRE"
"F.Horta / W.Freire","11","9","77","CAR S","2","1","0.079","","0.727","1:48.522","12","1954.687","11","97.317","159.401","95.232","51.708","3","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"M.Paludo / A.Hellmeister","12","2","7","CAR","19","","0.097","","0.824","8.954","12","1920.879","9","97.414","159.242","96.908","51.708","2","47.5","M.PALUDO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","A.HELLMEISTER / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/HEL"
"A.Darwich / R.Mauricio","13","10","555","CAR S","23","","0.046","","0.870","19:57.46","15","3043.625","4","97.46","159.167","76.45","64.635","3","25","A.DARWICH / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.png","R.MAURICIO / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","AYM/MAU"
"P.Cifali / A.Bragantini Jr","14","2","74","CAR R","11","3","0.132","","1.002","4 Laps","11","1623.544","4","97.592","158.952","105.101","47.399","2","7.5","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","CIF/BRA"
"F.Giaffone / R.Barrichello","15","11","3","CAR S","25","","0.005","","1.007","32:28.098","14","3794.263","4","97.597","158.943","57.237","60.326","3","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"W.Neugebauer / R.Zonta","16","3","8","CAR","1","1","0.125","","1.132","14.471","14","1926.396","9","97.722","158.74","112.736","60.326","3","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"M.Muller / E.Elias","17","4","544","CAR","12","4","0.058","","1.190","1 Lap","13","1744.023","12","97.78","158.646","115.63","56.017","2","47,5","M.MULLER / E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.png","E.ELIAS / M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MMR/ELI"
"R.Mello / T.Vivacqua","18","5","29","CAR","8","3","0.127","","1.317","1 Lap","13","1823.686","5","97.907","158.44","110.579","56.017","2","47.5","R.MELLO / T.Vivacqua","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","T.VIVACQUA / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MLO/VIV"
"E.Guedes / R.Pizii","19","3","9","CAR R","6","2","0.124","","1.441","2:35.664","13","1993.038","8","98.031","158.24","101.183","56.017","3","7,5","E.GUEDES / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","EDU / PIZ"
"A.Feldmann / G.Salas","20","6","1","CAR","18","","0.491","","1.932","19.343","14","1931.268","9","98.522","157.451","112.451","60.326","3","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/SAL"
"L.Sanchez / A.Abreu","21","4","15","CAR R","17","","0.399","","2.331","2:28.715","13","1986.089","9","98.921","156.816","101.537","56.017","3","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\34.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","SAN/ATI"
"G.Frangulis / C.Ramos","22","12","88","CAR S","9","4","0.264","","2.595","2:36.791","14","2002.956","12","99.185","156.399","108.427","60.326","3","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"E.Santos / J.Goncalves","23","1","38","CHA R","0","","0.176","","2.771","0","14","4235.666","4","99.361","156.122","51.273","60.326","1","20","E.SANTOS / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.png","J.GONCALVES /E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ECS/JGO"
"C.Brasil / Da.Dirani","24","2","139","CHA R","0","","0.055","","2.826","2 Laps","12","4219.178","11","99.416","156.035","44.12","51.708","2","20","C.BRASIL / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","Da.DIRANI / C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","BRA/DAD"
"E.Menossi / P.Boesel","25","13","85","CAR S","21","","0.051","","2.877","1:26.085","13","1932.25","7","99.467","155.955","104.366","56.017","2","12,5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"G.Bertuccelli / P.Rimbano","26","3","44","CHA R","0","","0.021","","2.898","1:07.876","12","4303.542","5","99.488","155.922","43.255","51.708","1","20","G.BERTUCCELLI / P.Rimbano","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.png","P.RIMBANO / G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GIU/RIM"
"M.Tomasoni / G.Campos","27","1","5","CHA","0","","0.398","","3.296","0","11","4018.849","10","99.886","155.301","42.459","47.399","2","10","M.TOMASONI / G.Campos","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.png","G.CAMPOS / M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:55","TOM/GCF"
"L.Landi / B.Xavier","28","4","14","CHA R","0","","0.289","","3.585","10.991","12","4246.657","11","100.175","154.853","43.834","51.708","2","-5","L.LANDI / B.Xavier","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","B.XAVIER / L.Landi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","LAN/XAV"
"P.Sousa / G.Osman","29","5","25","CAR R","20","","0.418","","4.003","2:27.19","11","1984.564","9","100.593","154.21","85.982","47.399","2","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN /  P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"S.Leite / F.Carbone","30","1","66","CHA S","0","","0.279","","4.282","0","10","4226.998","2","100.872","153.783","36.698","43.09","1","25","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SDK/CAR"
"I.Salmen / R.Martins","31","5","133","CHA R","0","","0.713","","4.995","2 Laps","12","4207.85","12","101.585","152.704","44.238","51.708","1","20","I.SALMEN / R.Martins","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.png","R.MARTINS /I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ISR/RMA"
"L.Souza / B.Bonifacio","32","6","2","CHA R","0","","0.137","","5.132","29.116","15","4264.782","11","101.722","152.498","54.56","64.635","1","7,5","L.Souza / B.Bonifácio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\2.png","B.Bonifacio / L.Souza ","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","LFD/BBO"
"R.Alcaraz / M.Mauro","33","2","55","CHA S","0","","0.259","","5.391","0 Laps","10","4204.349","10","101.981","152.111","36.896","43.09","2","-10","R.ALCARAZ / M.Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.png","M.MAURO / R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:52","RGA/MAU"
"N.Aboultaif / SangHo Kim","34","6","99","CAR R","22","","0.114","","5.505","3:07.933","11","2025.307","10","102.095","151.941","84.252","47.399","2","-20","N.ABOULTAIF / S. Kim","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","S. KIM / N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:50","NSA/KIM"
"P.Totaro / M.Roque","35","7","45","CHA R","0","","0.043","","5.548","45.017","13","4280.683","6","102.138","151.877","47.11","56.017","1","-20","P.TOTARO / M.Roque","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.png","M.ROQUE / P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:50","TOT/ROQ"
