"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484196-20230510","1e END-Porsche Cup C6 Bank Mastercard 23","2023-05-11 11:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","TODOS","1073744718","Q2A - CLASSIFICACAO GRUPO A - 4.0","Qualifying","2023-05-12 18:50:00 UTC","2023-05-12 19:02:09 UTC","PROVISIONAL","6","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-23/results/1073744718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"M.Tomasoni / G.Campos","1","1","5","CHA","2","1","","","","0","6","763.112","6","98.966","156.745","121.967","25.854","0","10","M.TOMASONI / G.Campos","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.png","G.CAMPOS / M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:55","TOM/GCF"
"I.SALMEN / R.Martins","2","1","133","CHA R","9","","0.822","","0.822","0","5","795.369","4","99.788","155.454","97.517","21.545","0","20","I.SALMEN / R.Martins","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.png","R.MARTINS /I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ISR/MAR"
"M.MAURO / R.Alcaraz","3","1","55","CHA S","3","1","0.021","","0.843","0","6","754.336","6","99.809","155.421","123.386","25.854","0","-10","R.ALCARAZ / M.Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.png","M.MAURO / R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:52","RGA/MAU"
"L.LANDI / B.Xavier","4","2","14","CHA R","1","1","0.031","","0.874","0 Laps","5","656.973","4","99.84","155.373","118.06","21.545","1","-5","L.LANDI / B.Xavier","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","B.XAVIER / L.Landi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","LAN/XAV"
"S.LEITE / F.Carbone","5","2","66","CHA S","7","","0.140","","1.014","1 Lap","5","741.703","5","99.98","155.155","104.573","21.545","0","25","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SDK/CAR"
"P.TOTARO / M.Roque","6","3","45","CHA R","8","","0.680","","1.694","0 Laps","5","747.645","4","100.66","154.107","103.742","21.545","0","-20","P.TOTARO / M.Roque","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.png","M.ROQUE / P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:50","TOT/MRO"
"E.SANTOS / J.Goncalves","7","4","38","CHA R","5","3","0.694","","2.388","21.018","6","816.387","5","101.354","153.052","114.008","25.854","0","20","E.SANTOS / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.png","J.GONCALVES /E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ECS/GON"
"G.BERTUCCELLI / P.Rimbano","8","5","44","CHA R","4","2","0.258","","2.646","4.087","6","799.456","5","101.612","152.663","116.422","25.854","0","20","G.BERTUCCELLI / P.Rimbano","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.png","P.RIMBANO / G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GBE/RIM"
"L.SOUZA / B.Bonifácio","9","6","2","CHA R","6","4","2.528","","5.174","0 Laps","5","750.922","5","104.14","148.957","103.289","21.545","0","7.5","L.Souza / B.Bonifácio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\2.png","B.Bonifacio / L.Souza ","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","LFS/BON"
"C.BRASIL / Da.Dirani","10","7","139","CHA R","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","20","C.BRASIL / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","DA.DIRANI / C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","BRA/DIR"
