"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484196-20230510","1e END-Porsche Cup C6 Bank Mastercard 23","2023-05-11 11:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","SPRINT TROPHY","1073744706","1 SESSAO","Practice","2023-05-12 12:00:00 UTC","2023-05-12 13:00:07 UTC","PROVISIONAL","24","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-23/results/1073744706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ABREVIADO"
"MATHEUS ROQUE","1","1","32","SPRINT T","11","11","","","","0","16","3403.618","8","104.438","148.532","72.922","68.944","3","MRO"
"GIULIANO BERTUCCELLI","2","2","44","SPRINT T","7","7","0.001","","0.001","2 Laps","14","2364.071","2","104.439","148.531","91.864","60.326","3","GBE"
"MARCELO STALLONE","3","3","61","SPRINT T","3","3","0.550","","0.551","-5 Laps","21","3227.048","3","104.989","147.753","100.947","90.489","3","STA"
"ANDRÉ CYTRYNBAUM","4","4","7","SPRINT T","5","5","0.390","","0.941","2:41.801","21","3565.419","17","105.379","147.206","91.367","90.489","3","CYT"
"VITOR MARQUES","5","5","77","SPRINT T","12","","0.001","","0.942","3:23.26","20","3606.878","2","105.38","147.204","86.016","86.18","2","VMA"
"ALLAN SATO","6","6","8","SPRINT T","1","1","0.432","","1.374","2:09.455","19","3533.073","19","105.812","146.603","83.422","81.87100000000001","2","SAT"
"CLÁUDIO REINA","7","7","99","SPRINT T","2","2","0.003","","1.377","3:22.041","18","3605.659","14","105.815","146.599","77.44","77.562","2","REI"
"GABRYEL ROMANO","8","8","56","SPRINT T","6","6","0.339","","1.716","2:58.809","18","3582.427","3","106.154","146.131","77.942","77.562","3","GAB"
"FABRÍCIO SIMÕES","9","9","84","SPRINT T","8","8","1.331","","3.047","4:07.554","23","3651.172","19","107.485","144.322","97.718","99.107","1","FSI"
"LEONARDO","10","10","23","SPRINT T","4","4","0.298","","3.345","2:21.178","20","3544.796","17","107.783","143.923","87.522","86.18","3","LEO"
"JOSÉ MOURA NETO","11","11","45","SPRINT T","9","9","0.948","","4.293","3:38.087","24","3621.705","24","108.731","142.668","102.796","103.416","1","JMN"
"GUSTAVO COSTA","12","12","1","SPRINT T","10","10","2.030","","6.323","3:45.552","22","3629.17","12","110.761","140.053","94.036","94.798","4","GUS"
