"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484196-20230510","1e END-Porsche Cup C6 Bank Mastercard 23","2023-05-11 11:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","TODOS","1073744714","TREINO OPCIONAL 1 - CHALLENGE","Practice","2023-05-11 17:25:00 UTC","2023-05-11 18:25:05 UTC","PROVISIONAL","25","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-23/results/1073744714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"E.SANTOS / J.Goncalves","1","1","38","CHA R","7","","","","","0","19","3684.292","4","99.979","155.157","79.998","81.87100000000001","3","20","E.SANTOS / J.Goncalves","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.png","J.GONCALVES /E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ECS/JGO"
"P.RIMBANO / G.Bertuccelli","2","2","44","CHA R","2","2","0.464","","0.464","-3 Laps","22","3387.28","21","100.443","154.44","100.751","94.798","4","20","G.BERTUCCELLI / P.Rimbano","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\44.png","P.RIMBANO / G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","GIU/RIM"
"L.LANDI / B.Xavier","3","3","14","CHA R","1","1","0.150","","0.614","-1 Laps","20","3140.144","19","100.593","154.21","98.801","86.18","3","-5","L.LANDI / B.Xavier","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.png","B.XAVIER / L.Landi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:55","LAN/XAV"
"M.Tomasoni / G.Campos","4","1","5","CHA","4","1","0.020","","0.634","0","25","3623.323","17","100.613","154.179","107.032","107.72500000000001","3","10","M.TOMASONI / G.Campos","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.png","G.CAMPOS / M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","5:55","TOM/GCA"
"C.BRASIL / Da.Dirani","5","4","139","CHA R","5","","0.113","","0.747","5 Laps","14","3655.662","4","100.726","154.006","59.407","60.326","2","20","C.BRASIL / Da.Dirani","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","Da.DIRANI / C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","BRA/DAD"
"R.ALCARAZ / M.Mauro","6","1","55","CHA S","6","","2.088","","2.835","0","23","3570.601","11","102.814","150.878","99.923","99.107","4","-10","R.ALCARAZ / M.Mauro","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.png","M.MAURO / R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","5:52","RGA/MMO"
"S.LEITE / F.Carbone","7","2","66","CHA S","9","","0.162","","2.997","1:59.578","21","3690.179","20","102.976","150.641","88.278","90.489","3","25","S.LEITE / F.Carbone","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.png","F.CARBONE / S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SAD/CAR"
"L.SOUZA / B.Bonifacio","8","5","2","CHA R","3","3","0.652","","3.649","-6 Laps","25","3672.99","21","103.628","149.693","105.584","107.72500000000001","3","7,5","L.Souza / B.Bonifácio","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\2.png","B.Bonifacio / L.Souza ","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:57","LFD/BBO"
"I.SALMEN / R.Martins","9","6","133","CHA R","10","","0.078","","3.727","7 Laps","12","3671.975","11","103.706","149.581","50.694","51.708","1","20","I.SALMEN / R.Martins","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.png","R.MARTINS /I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","ISR/RMA"
"M.ROQUE / P.Totaro","10","7","45","CHA R","8","","0.964","","4.691","2 Laps","17","3428.229","11","104.67","148.203","76.923","73.253","4","-20","P.TOTARO / M.Roque","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\45.png","M.ROQUE / P.Totaro","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","5:50","TOT/ROQ"
