"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484196-20230510","1e END-Porsche Cup C6 Bank Mastercard 23","2023-05-11 11:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","TODOS","1073744716","Q1A - CLASSIFICACAO GRUPO A - 992","Qualifying","2023-05-12 17:30:00 UTC","2023-05-12 17:38:45 UTC","PROVISIONAL","6","https://racehero.io/events/1e-end-porsche-cup-c6-bank-mastercard-23/results/1073744716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"M.MULLER / E.Elias","1","1","544","CAR","0","","","","","0","4","2023.036","3","95.515","162.408","30.672","17.236","0","47.5","M.MULLER / E.Elias","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.png","E.ELIAS / M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MMR/ELI"
"W.NEUGEBAUER / R.Zonta","2","2","8","CAR","0","","0.163","","0.163","27.753","4","2050.789","4","95.678","162.131","30.256","17.236","0","47.5","W.NEUGEBAUER / R.Zonta","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.png","R.ZONTA / W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","NEU/ZON"
"A.FELDMANN / G.Salas","3","3","1","CAR","0","","0.323","","0.486","20.307","4","2043.343","4","96.001","161.586","30.367","17.236","0","47.5","A.FELDMANN / G.Salas","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.png","G.SALAS / A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","AEF/SAL"
"M.PALUDO / A.Hellmeister","4","4","7","CAR","0","","0.148","","0.634","32.564","4","2055.6","4","96.149","161.337","30.186","17.236","0","47.5","M.PALUDO / A.Hellmeister","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.png","A.HELLMEISTER / M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","PAL/HEL"
"L.PIRES / B.Gresse","5","1","888","CAR S","0","","0.026","","0.660","0","4","1302.045","3","96.175","161.293","47.655","17.236","1","25","L.PIRES / B.Gresse","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.png","B.GRESSE / L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","LPI/GRE"
"F.BARRICHELLO / D.Barrichello","6","5","111","CAR","0","","0.011","","0.671","10.934","4","2033.97","3","96.186","161.275","30.507","17.236","0","47.5","F.BARRICHELLO / D.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\111.png","D.BARRICHELLO / F.Barrichello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","FBA/EBA"
"R.MELLO / T.Vivacqua","7","6","29","CAR","0","","0.057","","0.728","4.832","4","2027.868","4","96.243","161.18","30.598","17.236","0","47.5","R.MELLO / T.Vivacqua","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.png","T.VIVACQUA / R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.png","0|0|0|0","6:00","MLO/VIV"
"L.SALLES / R.Suzuki","8","2","70","CAR S","0","","0.278","","1.006","2:16.818","5","1438.863","2","96.521","160.715","53.905","21.545","1","25","L.SALLES / R.Suzuki","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.png","R.SUZUKI / L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","SAL/SUZ"
"G.FRANGULIS / C.Ramos","9","3","88","CAR S","0","","0.005","","1.011","1:03.418","5","1365.463","3","96.526","160.707","56.803","21.545","0","25","G.FRANGULIS / C.Ramos","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.png","C.RAMOS / G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GEO/RAM"
"F.HORTA / W.Freire","10","4","77","CAR S","0","","0.014","","1.025","2:05.625","5","1427.67","3","96.54","160.684","54.328","21.545","1","25","F.HORTA / W.Freire","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.png","W.FREIRE / F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","HOR/WFR"
"F.GIAFFONE / R.Barrichello","11","5","3","CAR S","0","","0.198","","1.223","2:29.546","5","1451.591","4","96.738","160.355","53.432","21.545","1","25","F.GIAFFONE / R.Barrichello","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.png","R.BARRICHELLO / F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","GIA/BAR"
"R.ZIEMKIEWICZ / N.Piquet Jr","12","6","80","CAR S","0","","0.059","","1.282","2:09.913","5","1431.958","4","96.797","160.257","54.165","21.545","1","25","R.ZIEMKIEWICZ / N.Piquet Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.png","N.PIQUET JR / R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","RZK/NPJ"
"N.MONTEIRO / N.Costa","13","7","87","CAR S","0","","0.015","","1.297","1:50.874","5","1412.919","3","96.812","160.232","54.895","21.545","1","12.5","N.MONTEIRO / N.Costa","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.png","N.COSTA / N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMJ / NCO"
"P.FERTER / D.Nunes","14","8","56","CAR S","0","","0.008","","1.305","0 Laps","4","1289.91","2","96.82","160.219","48.104","17.236","1","25","P.Ferter / D.NUNES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.png","D.NUNES / P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","PET/DIE"
"J.JUNIOR / S.Ramalho","15","9","27","CAR S","0","","0.021","","1.326","1:33.304","5","1395.349","4","96.841","160.184","55.586","21.545","1","12.5","J.JUNIOR / S.Ramalho","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\27.png","S.RAMALHO / J.Junior","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","JJR/SRA"
"N.MARCONDES / L.Razia","16","10","199","CAR S","0","","0.287","","1.613","1:22.269","5","1384.314","3","97.128","159.711","56.029","21.545","1","12.5","N.MARCONDES / L.Razia","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.png","L.RAZIA / N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","NMA/LRF"
"S.BARROS / C.Collet","17","1","0","CAR R","5","5","0.100","","1.713","0","5","699.206","4","97.228","159.547","110.929","21.545","1","20","S.BARROS / C.Collet","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\0.png","C.COLLET / S.Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","SYL/COL"
"E.MENOSSI / P.Boesel","18","11","85","CAR S","0","","0.204","","1.917","2:14.878","5","1436.923","4","97.432","159.213","53.978","21.545","1","12.5","E.MENOSSI / P.Boesel","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.png","P.BOESEL / E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","5:57","MEN/BOE"
"M.HAHN / A.Khodair","19","12","16","CAR S","0","","0.358","","2.275","1:40.312","5","1402.357","3","97.79","158.63","55.308","21.545","1","25","M.HAHN / A.Khodair","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.png","A.KHODAIR / M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARS.png","0|0|0|0","6:00","MRH/KHO"
"L.SANCHEZ / A.Abreu","20","2","15","CAR R","6","6","0.254","","2.529","3.534","5","702.74","3","98.044","158.219","110.371","21.545","1","20","L.SANCHEZ / A.Abreu","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\34.png","A.ABREU / L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","LEO/ABR"
"P.SOUSA / G.Osman","21","3","25","CAR R","4","4","0.029","","2.558","0 Laps","5","695.425","3","98.073","158.172","111.532","21.545","1","20","P.SOUSA / G.Osman","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.png","G.OSMAN /  P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PSO/GAL"
"E.GUEDES / R.Pizii","22","4","9","CAR R","1","1","0.039","","2.597","0 Laps","5","690.527","4","98.112","158.109","112.323","21.545","1","7.5","E.GUEDES / R.Pizii","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.png","R.PIZII / E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","EDU/RPZ"
"M.PISANI / R.Guerra","23","5","12","CAR R","3","3","0.078","","2.675","0 Laps","5","667.038","4","98.19","157.984","116.278","21.545","1","20","M.PISANI / R.Guerra","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\12.png","R.GUERRA / M.Pisani","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","6:00","PIS/GUE"
"A.DARWICH / R.Mauricio","24","13","555","CAR S","0","","0.259","","2.934","2:26.982","6","1449.027","3","98.449","157.568","64.232","25.854","2","25","A.DARWICH / R.Mauricio","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.png","R.MAURICIO / A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","6:00","AYM/RMA"
"N.ABOULTAIF / S.Kim","25","6","99","CAR R","7","7","0.919","","3.853","1 Lap","4","620.744","3","99.368","156.111","99.96","17.236","1","-20","N.ABOULTAIF / S.Kim","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.png","S.KIM / N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:50","NSA/KIM"
"P.CIFALI / A.Bragantini Jr","26","7","74","CAR R","2","2","0.697","","4.550","0 Laps","5","672.903","4","100.065","155.023","115.265","21.545","1","7.5","P.CIFALI / A.Bragantini Jr","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.png","A.BRAGANTINI JR / P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","5:57","PIE/ABJ"
