"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483670-20190620","OWNERS PRACTICE","2019-06-20 14:33:00 UTC","2019-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","RENTAL RUN/VROOMVROOM!","1073742085","VROOMVROOM!","Qualifying","2019-06-20 14:36:00 UTC","2019-06-20 14:54:22 UTC","PROVISIONAL","14","https://racehero.io/events/owners-practice-2019/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 33","1","1","033","SUPER KART","6","6","","","","0","13","551.868","10","38.667","0.0","0.0","0.0","0"
"SUPER KART 28","2","2","028","SUPER KART","5","5","0.193","","0.193","1.981","13","553.849","12","38.86","0.0","0.0","0.0","0"
"SUPER KART 25","3","3","025","SUPER KART","4","4","0.319","","0.512","0 Laps","13","549.3","13","39.179","0.0","0.0","0.0","0"
"SUPER KART 23","4","4","023","SUPER KART","1","1","0.833","","1.345","32.512","14","584.38","13","40.012","0.0","0.0","0.0","0"
"SUPER KART 42","5","5","042","SUPER KART","3","3","2.025","","3.370","19.571","12","571.439","11","42.037","0.0","0.0","0.0","0"
"SUPER KART 31","6","6","031","SUPER KART","2","2","10.794","","14.164","9 Laps","4","269.264","1","52.831","0.0","0.0","0.0","0"
"SUPER KART 30","7","7","030","SUPER KART","9","9","0.896","","15.060","48.416","9","600.284","7","53.727","0.0","0.0","0.0","0"
"SUPER KART 41","8","8","041","SUPER KART","7","7","2.487","","17.547","31.028","9","582.896","5","56.214","0.0","0.0","0.0","0"
"SUPER KART 20","9","9","020","SUPER KART","10","10","1.278","","18.825","1:00.584","8","612.452","4","57.492","0.0","0.0","0.0","0"
"SUPER KART 37","10","10","037","SUPER KART","8","8","0.157","","18.982","1:04.023","9","615.891","4","57.649","0.0","0.0","0.0","0"
