"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483670-20190620","OWNERS PRACTICE","2019-06-20 14:33:00 UTC","2019-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","RENTAL RUN/VROOMVROOM!","1073742088","VROOMVROOM!","Qualifying","2019-06-20 14:36:00 UTC","2019-06-20 14:50:02 UTC","PROVISIONAL","13","https://racehero.io/events/owners-practice-2019/results/1073742088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 25","1","1","025","SUPER KART","5","5","","","","0","13","546.872","6","39.084","0.0","0.0","0.0","0"
"SUPER KART 33","2","2","033","SUPER KART","2","2","0.134","","0.134","13.224","13","560.096","10","39.218","0.0","0.0","0.0","0"
"SUPER KART 23","3","3","023","SUPER KART","4","4","0.032","","0.166","1.149","13","548.021","9","39.25","0.0","0.0","0.0","0"
"SUPER KART 41","4","4","041","SUPER KART","1","1","2.543","","2.709","1 Lap","12","527.997","12","41.793","0.0","0.0","0.0","0"
"SUPER KART 28","5","5","028","SUPER KART","6","6","0.084","","2.793","9.687","12","556.559","7","41.877","0.0","0.0","0.0","0"
"SUPER KART 43","6","6","043","SUPER KART","11","11","1.236","","4.029","22.246","11","569.118","3","43.113","0.0","0.0","0.0","0"
"SUPER KART 20","7","7","020","SUPER KART","7","7","1.278","","5.307","10 Laps","3","503.995","1","44.391","0.0","0.0","0.0","0"
"SUPER KART 42","8","8","042","SUPER KART","3","3","0.634","","5.941","6 Laps","7","361.991","6","45.025","0.0","0.0","0.0","0"
"SUPER KART 45","9","9","045","SUPER KART","8","8","5.392","","11.333","27.058","10","573.93","6","50.417","0.0","0.0","0.0","0"
"SUPER KART 29","10","10","029","SUPER KART","9","9","2.540","","13.873","21.404","9","568.276","8","52.957","0.0","0.0","0.0","0"
"SUPER KART 30","11","11","030","SUPER KART","10","10","4.665","","18.538","35.72","8","582.592","5","57.622","0.0","0.0","0.0","0"
"SUPER KART 31","12","12","031","SUPER KART","12","12","6.760","","25.298","6 Laps","7","534.264","7","64.382","0.0","0.0","0.0","0"
