"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483670-20190620","OWNERS PRACTICE","2019-06-20 14:33:00 UTC","2019-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","RENTAL RUN/VROOMVROOM!","1073742067","VROOMVROOM!","Qualifying","2019-06-20 14:36:00 UTC","2019-06-20 15:01:53 UTC","PROVISIONAL","11","https://racehero.io/events/owners-practice-2019/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 41","1","1","041","SUPER KART","2","2","","","","0","10","521.218","8","38.995","0.0","0.0","0.0","0"
"SUPER KART 23","2","2","023","SUPER KART","1","1","0.789","","0.789","-1 Laps","11","473.943","5","39.784","0.0","0.0","0.0","0"
"SUPER KART 37","3","3","037","SUPER KART","6","6","0.401","","1.190","-1 Laps","11","500.197","8","40.185","0.0","0.0","0.0","0"
"SUPER KART 33","4","4","033","SUPER KART","4","4","0.126","","1.316","1 Lap","9","475.094","9","40.311","0.0","0.0","0.0","0"
"SUPER KART 42","5","5","042","SUPER KART","7","7","0.593","","1.909","-1 Laps","11","503.806","8","40.904","0.0","0.0","0.0","0"
"SUPER KART 25","6","6","025","SUPER KART","5","5","0.375","","2.284","6 Laps","4","359.15","3","41.279","0.0","0.0","0.0","0"
"SUPER KART 30","7","7","030","SUPER KART","3","3","5.237","","7.521","2 Laps","8","509.161","3","46.516","0.0","0.0","0.0","0"
"SUPER KART 28","8","8","028","SUPER KART","8","8","0.663","","8.184","1 Lap","9","502.06","6","47.179","0.0","0.0","0.0","0"
"SUPER KART 20","9","9","020","SUPER KART","8","","0.302","","8.486","2 Laps","8","501.207","7","47.481","0.0","0.0","0.0","0"
"SUPER KART 26","10","10","026","SUPER KART","9","","9.309","","17.795","9 Laps","1","168.781","1","56.79","0.0","0.0","0.0","0"
